﻿iShares $ Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","7,29","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","7,29","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","7,29","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","7,29","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","7,29","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","7,29","Verenigde Staten","NASDAQ"
"TGT","TARGET CORP","Aandelen","7,29","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","7,29","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","7,29","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","7,19","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","3,36","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","3,36","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","3,36","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","2,92","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","2,70","Verenigd Koninkrijk","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","2,64","-","-"
"-","JAPAN","-","2,64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,58","Frankrijk","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,44","-","-"
"UKT","UK CONV GILT","Obligaties","0,60","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,45","Verenigd Koninkrijk","-"
"-","ONTARIO PROVINCE OF","-","0,44","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,28","Spanje","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","0,11","Verenigd Koninkrijk","-"
"-","KFW","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,04","Japan","-"
"UKTI","UK I/L GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"-","UK I/L GILT","-","0,02","-","-"
