﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","113.678.034,19","11,55","113.678.034,19","1.681.379,00","67,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","112.226.788,70","11,40","112.226.788,70","24.541.174,00","4,57","Spanje","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","92.214.900,96","9,37","92.214.900,96","2.666.712,00","34,58","Italië","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","92.114.885,50","9,36","92.114.885,50","9.053.060,00","10,18","Spanje","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","88.211.705,00","8,96","88.211.705,00","25.017.500,00","3,53","Italië","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","76.091.626,84","7,73","76.091.626,84","5.119.878,00","14,86","Nederland","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","60.097.094,45","6,10","60.097.094,45","5.460.890,00","11,01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","47.489.583,63","4,82","47.489.583,63","3.163.863,00","15,01","Duitsland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","31.615.729,56","3,21","31.615.729,56","1.245.204,00","25,39","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","29.052.933,37","2,95","29.052.933,37","5.866.909,00","4,95","Spanje","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","27.765.212,10","2,82","27.765.212,10","1.908.262,00","14,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","26.588.701,80","2,70","26.588.701,80","380.382,00","69,90","België","Nyse Euronext - Euronext Brussels","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","22.619.918,48","2,30","22.619.918,48","1.620.338,00","13,96","Duitsland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","22.026.117,99","2,24","22.026.117,99","502.077,00","43,87","Oostenrijk","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","18.890.763,75","1,92","18.890.763,75","18.890.764,00","100,00","Europese Unie","-","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","16.459.295,02","1,67","16.459.295,02","1.638.556,00","10,05","Ierland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financiële waarden","Aandelen","15.151.605,58","1,54","15.151.605,58","8.436.306,00","1,80","Spanje","Bolsa De Madrid","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","14.530.149,02","1,48","14.530.149,02","2.349.636,00","6,18","Italië","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","13.673.582,56","1,39","13.673.582,56","946.924,00","14,44","Italië","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","11.704.267,66","1,19","11.704.267,66","2.405.316,00","4,87","Ierland","Irish Stock Exchange - All Market","EUR"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","10.813.735,44","1,10","10.813.735,44","716.616,00","15,09","Nederland","Euronext Amsterdam","EUR"
"BPE","BPER BANCA","Financiële waarden","Aandelen","7.506.335,08","0,76","7.506.335,08","1.534.724,00","4,89","Italië","Borsa Italiana","EUR"
"BKT","BANKINTER SA","Financiële waarden","Aandelen","7.395.046,54","0,75","7.395.046,54","996.637,00","7,42","Spanje","Bolsa De Madrid","EUR"
"BG","BAWAG GROUP AG","Financiële waarden","Aandelen","6.850.049,40","0,70","6.850.049,40","121.887,00","56,20","Oostenrijk","Wiener Boerse Ag","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financiële waarden","Aandelen","5.401.318,65","0,55","5.401.318,65","1.187.103,00","4,55","Italië","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financiële waarden","Aandelen","4.437.535,92","0,45","4.437.535,92","564.572,00","7,86","Italië","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financiële waarden","Aandelen","3.893.925,44","0,40","3.893.925,44","11.850.047,00","0,33","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financiële waarden","Aandelen","3.656.126,32","0,37","3.656.126,32","210.364,00","17,38","Oostenrijk","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","2.411.000,00","0,24","2.411.000,00","2.411.000,00","100,00","Europese Unie","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"BJM4","STOXX 600 BANK JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","21.189.037,50","2.185,00","193,95","Europese Unie","Eurex Deutschland","EUR"
 
