﻿iShares Dow Jones U.S. ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"14’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","113’198’086.83","6.20","113’198’086.83","290’751.00","389.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","96’744’885.05","5.30","96’744’885.05","567’985.00","170.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","83’508’397.02","4.57","83’508’397.02","96’651.00","864.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","62’594’525.00","3.43","62’594’525.00","357’683.00","175.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","37’535’765.76","2.06","37’535’765.76","230’592.00","162.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","37’032’044.79","2.03","37’032’044.79","86’087.00","430.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","31’785’069.12","1.74","31’785’069.12","193’058.00","164.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","28’244’795.62","1.55","28’244’795.62","71’194.00","396.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","24’371’882.20","1.33","24’371’882.20","31’202.00","781.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","22’389’349.13","1.23","22’389’349.13","17’219.00","1’300.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","21’690’395.76","1.19","21’690’395.76","113’124.00","191.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","19’871’034.32","1.09","19’871’034.32","108’419.00","183.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","18’377’502.22","1.01","18’377’502.22","155’386.00","118.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","17’506’554.10","0.96","17’506’554.10","36’193.00","483.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","16’623’467.07","0.91","16’623’467.07","61’887.00","268.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","15’022’723.20","0.82","15’022’723.20","92’051.00","163.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","14’566’540.80","0.80","14’566’540.80","32’284.00","451.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","13’619’944.23","0.75","13’619’944.23","94’197.00","144.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","13’015’863.68","0.71","13’015’863.68","38’944.00","334.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","12’812’938.32","0.70","12’812’938.32","99’156.00","129.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","12’552’435.60","0.69","12’552’435.60","17’364.00","722.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","11’235’984.40","0.62","11’235’984.40","69’085.00","162.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","10’943’459.66","0.60","10’943’459.66","67’858.00","161.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","10’186’640.38","0.56","10’186’640.38","37’877.00","268.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","10’013’575.50","0.55","10’013’575.50","63’225.00","158.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","9’967’570.21","0.55","9’967’570.21","269’321.00","37.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","9’938’988.40","0.54","9’938’988.40","167’464.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
