﻿iShares International Dividend Growth ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"17/May/2016"
Shares Outstanding,"9’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAN","SANOFI SA","Health Care","Equity","20’210’894.36","3.11","20’210’894.36","205’589.00","98.31","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","20’046’114.87","3.08","20’046’114.87","1’608’401.00","12.46","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ENEL","ENEL","Utilities","Equity","19’756’013.84","3.04","19’756’013.84","2’935’651.00","6.73","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","19’285’972.37","2.97","19’285’972.37","157’063.00","122.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"NESN","NESTLE SA","Consumer Staples","Equity","18’784’580.40","2.89","18’784’580.40","185’296.00","101.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVN","NOVARTIS AG","Health Care","Equity","18’395’282.97","2.83","18’395’282.97","189’191.00","97.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","17’791’280.75","2.74","17’791’280.75","175’875.00","101.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","17’512’734.79","2.70","17’512’734.79","72’916.00","240.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TD","TORONTO DOMINION","Financials","Equity","15’639’130.09","2.41","15’639’130.09","286’010.00","54.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","14’925’207.06","2.30","14’925’207.06","199’970.00","74.64","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1299","AIA GROUP LTD","Financials","Equity","14’625’824.29","2.25","14’625’824.29","1’862’200.00","7.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAP","SAP","Information Technology","Equity","14’541’483.25","2.24","14’541’483.25","79’106.00","183.82","Germany","Xetra","USD","0.93","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","13’971’109.00","2.15","13’971’109.00","1’374’500.00","10.16","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","13’667’919.61","2.10","13’667’919.61","399’171.00","34.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","11’865’608.52","1.83","11’865’608.52","50’947.00","232.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","11’480’999.24","1.77","11’480’999.24","239’741.00","47.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","11’429’440.43","1.76","11’429’440.43","197’000.00","58.02","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","9’961’459.94","1.53","9’961’459.94","414’692.00","24.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","9’958’481.21","1.53","9’958’481.21","429’600.00","23.18","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"INFY","INFOSYS LTD","Information Technology","Equity","9’688’614.91","1.49","9’688’614.91","570’753.00","16.98","India","National Stock Exchange Of India","USD","83.43","INR","-"
"REL","RELX PLC","Industrials","Equity","8’230’773.96","1.27","8’230’773.96","195’353.00","42.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","8’221’506.36","1.27","8’221’506.36","248’900.00","33.03","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EOAN","E.ON N","Utilities","Equity","8’107’751.54","1.25","8’107’751.54","596’659.00","13.59","Germany","Xetra","USD","0.93","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","7’150’032.28","1.10","7’150’032.28","418’553.00","17.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"CSL","CSL LTD","Health Care","Equity","7’139’199.11","1.10","7’139’199.11","39’161.00","182.30","Australia","Asx - All Markets","USD","1.51","AUD","-"
"9433","KDDI CORP","Communication","Equity","6’750’791.77","1.04","6’750’791.77","233’400.00","28.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","6’315’699.40","0.97","6’315’699.40","120’412.00","52.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","6’244’213.62","0.96","6’244’213.62","159’400.00","39.17","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","6’108’881.42","0.94","6’108’881.42","1’320’000.00","4.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
