﻿iShares Global Water UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"LAR","LAM RESEARCH CORP","Azionario","5,82","Stati Uniti","Deutsche Boerse Xetra"
"MSFT","MICROSOFT CORP","Azionario","5,76","Stati Uniti","NASDAQ"
"WM","WASTE MANAGEMENT INC","Azionario","5,20","Stati Uniti","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Azionario","4,73","Stati Uniti","NASDAQ"
"AXON","AXON ENTERPRISE INC","Azionario","4,24","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","3,83","Stati Uniti","NASDAQ"
"ANTM","ANTHEM INC","Azionario","3,08","Stati Uniti","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","2,75","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","2,67","Regno unito","London Stock Exchange"
"DG","VINCI SA","Azionario","2,52","Francia","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obbligazionario","2,47","Regno unito","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","2,36","-","-"
"DLTR","DOLLAR TREE INC","Azionario","2,27","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,92","Francia","-"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","1,86","Stati Uniti","NASDAQ"
"-","JAPAN","-","1,61","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,61","-","-"
"IT","GARTNER INC","Azionario","1,59","Stati Uniti","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","1,59","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","1,52","Stati Uniti","NASDAQ"
"6758","SONY GROUP CORP","Azionario","1,44","Giappone","Tokyo Stock Exchange"
"BMW","BMW AG","Azionario","1,44","Germania","Xetra"
"-","US TREASURY N/B 05/30 3.75","-","1,38","-","-"
"AMS","AMADEUS IT GROUP SA","Azionario","1,31","Spagna","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obbligazionario","1,17","Stati Uniti","Boerse Duesseldorf"
"UCB","UCB SA","Azionario","1,15","Belgio","Nyse Euronext - Euronext Brussels"
"NVDA","NVIDIA CORP","Azionario","1,13","Stati Uniti","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Azionario","1,09","Spagna","Bolsa De Madrid"
"FAST","FASTENAL","Azionario","1,08","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","1,07","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,07","Stati Uniti","-"
"BEI","BEIERSDORF AG","Azionario","1,06","Germania","Xetra"
"-","TREASURY CPI NOTE","-","1,05","-","-"
"-","Germany Federal Republic Of (Government)","-","1,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","1,01","Giappone","London Stock Exchange"
"CAP","CAPGEMINI","Azionario","0,98","Francia","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,96","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obbligazionario","0,93","Giappone","London Stock Exchange"
"SRG","SNAM","Azionario","0,85","Italia","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,85","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,81","-","-"
"-","TREASURY NOTE","-","0,71","-","-"
"STERV","STORA ENSO CLASS R","Azionario","0,70","Finlandia","Nasdaq Omx Helsinki Ltd."
"QCOM","QUALCOMM INC","Azionario","0,69","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","0,69","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","0,68","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,60","Giappone","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","0,47","Stati Uniti","NASDAQ"
"5108","BRIDGESTONE CORP","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,45","Stati Uniti","NASDAQ"
