﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TSY INFL IX N/B 07/32 0.625","-","9.17","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","8.81","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","5.69","United States","-"
"-","TREASURY CPI NOTE","-","3.85","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.53","China","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","3.00","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.73","United States","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1.70","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.59","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.56","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.53","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.52","United States","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.37","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.37","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.37","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","1.31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.25","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.21","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","1.00","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.98","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.89","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.87","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.87","United States","NYSE Arca"
"-","JAPAN","-","0.86","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.86","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.85","-","-"
"SU","SUNCOR ENERGY INC","Equity","0.83","Canada","Toronto Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.78","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.76","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.75","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.69","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.67","-","-"
"PFE","PFIZER INC","Equity","0.66","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.66","France","-"
"FNV","FRANCO NEVADA CORP","Equity","0.65","Canada","Toronto Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.61","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.60","Belgium","-"
"NESN","NESTLE SA","Equity","0.58","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.57","France","-"
"NKE","NIKE INC CLASS B","Equity","0.56","United States","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.54","Supranational","-"
"6920","LASERTEC CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.51","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.51","Japan","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.48","Canada","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.47","-","-"
"-","JAPAN","-","0.45","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.45","Japan","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.45","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.43","Netherlands","Borsa Italiana"
"CCK","CROWN HOLDINGS INC","Equity","0.43","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.43","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.40","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.38","Germany","-"
"LNG","CHENIERE ENERGY INC","Equity","0.38","United States","Nyse Mkt Llc"
