﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","3’964’261.21","0.78","3’964’261.21","3’964’261.00","1.00","Ireland","-","USD"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","2’554’847.63","0.51","2’554’847.63","128’030.00","19.96","Taiwan","Taiwan Stock Exchange","TWD"
"EMBR3","EMBRAER SA","Industrials","Equity","2’064’750.29","0.41","2’064’750.29","271’978.00","7.59","Brazil","XBSP","BRL"
"196170","ALTEOGEN INC","Health Care","Equity","1’894’181.79","0.37","1’894’181.79","14’862.00","127.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","1’536’770.62","0.30","1’536’770.62","8’203.00","187.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3533","LOTES LTD","Information Technology","Equity","1’518’544.27","0.30","1’518’544.27","32’348.00","46.94","Taiwan","Taiwan Stock Exchange","TWD"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","1’504’148.41","0.30","1’504’148.41","98’765.00","15.23","India","National Stock Exchange Of India","INR"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","1’427’841.04","0.28","1’427’841.04","240’000.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","1’420’233.95","0.28","1’420’233.95","109’000.00","13.03","Taiwan","Taiwan Stock Exchange","TWD"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communication","Equity","1’415’384.62","0.28","1’415’384.62","46’000.00","30.77","Taiwan","Gretai Securities Market","TWD"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","1’413’590.33","0.28","1’413’590.33","40’105.00","35.25","India","National Stock Exchange Of India","INR"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","1’382’663.26","0.27","1’382’663.26","268’000.00","5.16","Taiwan","Taiwan Stock Exchange","TWD"
