﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","68.565.893,51","3,51","68.565.893,51","1.074.869,00","63,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","63.679.340,32","3,26","63.679.340,32","304.511,00","209,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","62.361.951,52","3,19","62.361.951,52","344.009,00","181,28","Stati Uniti","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Azionario","61.133.529,60","3,13","61.133.529,60","148.440,00","411,84","Stati Uniti","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","58.766.482,74","3,01","58.766.482,74","147.751,00","397,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Generi di largo consumo","Azionario","58.711.829,76","3,01","58.711.829,76","374.056,00","156,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","57.923.014,86","2,97","57.923.014,86","293.103,00","197,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Generi di largo consumo","Azionario","55.428.170,31","2,84","55.428.170,31","833.381,00","66,51","Stati Uniti","NASDAQ","USD"
"CB","CHUBB LTD","Finanziari","Azionario","53.066.891,71","2,72","53.066.891,71","217.907,00","243,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Azionario","52.738.016,03","2,70","52.738.016,03","444.409,00","118,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Azionario","50.162.172,20","2,57","50.162.172,20","59.692,00","840,35","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","49.902.931,13","2,55","49.902.931,13","66.469,00","750,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Salute","Azionario","48.399.464,61","2,48","48.399.464,61","386.053,00","125,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","48.200.773,43","2,47","48.200.773,43","144.821,00","332,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","44.907.318,60","2,30","44.907.318,60","424.054,00","105,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","42.523.825,50","2,18","42.523.825,50","1.068.975,00","39,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Comunicazione","Azionario","39.881.940,98","2,04","39.881.940,98","249.122,00","160,09","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","39.802.559,40","2,04","39.802.559,40","83.892,00","474,45","Stati Uniti","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Azionario","39.799.782,88","2,04","39.799.782,88","242.209,00","164,32","Stati Uniti","NASDAQ","USD"
"INTU","INTUIT INC","IT","Azionario","39.558.790,31","2,03","39.558.790,31","64.511,00","613,21","Stati Uniti","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","39.039.016,94","2,00","39.039.016,94","76.702,00","508,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Azionario","37.046.520,00","1,90","37.046.520,00","220.515,00","168,00","Stati Uniti","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Finanziari","Azionario","36.652.218,96","1,88","36.652.218,96","158.998,00","230,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Salute","Azionario","36.480.699,56","1,87","36.480.699,56","1.435.118,00","25,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","36.430.809,09","1,87","36.430.809,09","531.759,00","68,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Finanziari","Azionario","36.365.409,27","1,86","36.365.409,27","119.313,00","304,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Azionario","34.714.357,92","1,78","34.714.357,92","125.631,00","276,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","33.037.696,40","1,69","33.037.696,40","84.044,00","393,10","Stati Uniti","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","31.947.142,56","1,64","31.947.142,56","393.244,00","81,24","Stati Uniti","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","27.820.197,00","1,42","27.820.197,00","150.055,00","185,40","Stati Uniti","NASDAQ","USD"
