﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"265’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","182’940’000","0.65","182’940’000.23","182’940’000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","72’804’320","0.26","72’804’319.96","78’941’000.00","03522AAJ9","US03522AAJ97","BJXS2M9","90.99","Belgium","-","USD","12.55","5.62","1.00","01/Feb/2046","4.90","12.66","-","5.62","12.66","5.62","USD","01/Feb/2019","13/May/2019"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","54’421’020","0.19","54’421’019.88","63’254’000.00","126650CZ1","US126650CZ11","BF4JKH4","85.52","United States","-","USD","12.77","6.22","1.00","25/Mar/2048","5.05","12.83","-","6.22","12.83","6.22","USD","09/Mar/2018","09/Mar/2018"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","51’179’581","0.18","51’179’581.42","47’631’000.00","38141GFD1","US38141GFD16","B283338","106.87","United States","-","USD","8.94","6.00","1.00","01/Oct/2037","6.75","8.87","-","6.00","8.87","6.00","USD","03/Oct/2007","03/Oct/2007"
"T-MOBILE USA INC","Communications","Fixed Income","48’302’845","0.17","48’302’845.32","52’239’000.00","87264ABF1","US87264ABF12","BN0ZLW4","92.28","United States","-","USD","5.17","5.41","1.00","15/Apr/2030","3.88","5.19","-","5.41","5.19","5.41","USD","15/Apr/2021","21/May/2021"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","46’093’942","0.16","46’093’941.50","47’520’000.00","716973AG7","US716973AG71","BQ66T84","94.60","United States","-","USD","13.95","5.68","1.00","19/May/2053","5.30","13.99","-","5.68","13.99","5.68","USD","19/May/2023","19/May/2023"
"WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","45’293’682","0.16","45’293’682.25","58’192’000.00","55903VBE2","US55903VBE20","BN70SX2","77.16","United States","-","USD","12.85","7.02","1.00","15/Mar/2052","5.14","12.81","-","7.02","12.81","7.02","USD","15/Mar/2023","28/Apr/2023"
"AT&T INC","Communications","Fixed Income","42’657’138","0.15","42’657’137.54","63’936’000.00","00206RLJ9","US00206RLJ94","BNSLTY2","66.25","United States","-","USD","15.71","5.93","1.00","15/Sept/2055","3.55","15.64","-","5.93","15.64","5.93","USD","15/Mar/2021","03/Sept/2021"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","42’267’406","0.15","42’267’405.98","45’755’000.00","00287YBX6","US00287YBX67","BMCF8B3","90.95","United States","-","USD","4.88","5.09","1.00","21/Nov/2029","3.20","4.90","-","5.09","4.90","5.09","USD","21/May/2020","17/Nov/2020"
"AT&T INC","Communications","Fixed Income","41’404’601","0.15","41’404’600.78","61’664’000.00","00206RKJ0","US00206RKJ04","BNTFQF3","66.69","United States","-","USD","15.42","5.90","1.00","15/Sept/2053","3.50","15.39","-","5.90","15.39","5.90","USD","15/Mar/2021","03/Sept/2021"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","40’751’560","0.14","40’751’559.76","45’187’000.00","95000U2M4","US95000U2M49","BMFVFL7","89.79","United States","-","USD","12.72","5.85","1.00","04/Apr/2051","5.01","13.74","-","5.78","13.70","5.78","USD","30/Mar/2020","30/Mar/2020"
"BOEING CO","Capital Goods","Fixed Income","40’743’984","0.14","40’743’984.47","45’554’000.00","097023CW3","US097023CW33","BM8R6R5","89.42","United States","-","USD","12.60","6.67","1.00","01/May/2050","5.80","12.61","-","6.67","12.61","6.67","USD","04/May/2020","04/May/2020"
"USD CASH","Cash and/or Derivatives","Cash","40’652’023","0.14","40’652’023.06","40’652’023.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","39’340’700","0.14","39’340’699.74","40’184’000.00","06051GKY4","US06051GKY43","BPNYGN8","96.51","United States","-","USD","6.40","5.73","1.00","22/Jul/2033","5.01","6.53","-","5.55","6.53","5.55","USD","22/Jul/2022","22/Jul/2022"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","38’905’504","0.14","38’905’504.34","45’919’000.00","00287YCB3","US00287YCB39","BJDRSH3","82.83","United States","-","USD","13.98","5.51","1.00","21/Nov/2049","4.25","14.08","-","5.51","14.08","5.51","USD","21/May/2020","17/Nov/2020"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","38’662’709","0.14","38’662’709.45","39’308’000.00","716973AE2","US716973AE24","BQ66T62","96.21","United States","-","USD","7.04","5.28","1.00","19/May/2033","4.75","7.07","-","5.28","7.07","5.28","USD","19/May/2023","19/May/2023"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","38’414’877","0.14","38’414’876.52","39’745’000.00","126650CX6","US126650CX62","BF3V2P3","96.21","United States","-","USD","3.47","5.39","1.00","25/Mar/2028","4.30","3.51","-","5.39","3.51","5.39","USD","09/Mar/2018","09/Mar/2018"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","38’286’850","0.14","38’286’850.09","39’337’000.00","06051GLH0","US06051GLH01","BMDLR57","97.23","United States","-","USD","6.87","5.81","1.00","25/Apr/2034","5.29","7.03","-","5.69","7.03","5.69","USD","25/Apr/2023","25/Apr/2023"
"BANK OF AMERICA CORP","Banking","Fixed Income","38’138’651","0.14","38’138’650.67","40’387’000.00","06051GHD4","US06051GHD43","BF50RK8","93.18","United States","-","USD","3.30","5.69","1.00","20/Dec/2028","3.42","4.13","-","5.52","3.30","5.52","USD","20/Dec/2017","22/May/2018"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","37’784’627","0.13","37’784’627.17","39’663’000.00","03522AAH3","US03522AAH32","BK5XW52","94.08","Belgium","-","USD","8.67","5.39","1.00","01/Feb/2036","4.70","8.72","-","5.39","8.72","5.39","USD","01/Feb/2019","13/May/2019"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","37’362’354","0.13","37’362’354.45","37’485’000.00","06051GMA4","US06051GMA49","BRBCSG5","98.17","United States","-","USD","7.14","5.81","1.00","23/Jan/2035","5.47","7.33","-","5.71","7.33","5.71","USD","23/Jan/2024","23/Jan/2024"
"BOEING CO","Capital Goods","Fixed Income","36’983’922","0.13","36’983’922.21","38’660’000.00","097023CY9","US097023CY98","-","95.65","United States","-","USD","5.04","6.02","1.00","01/May/2030","5.15","5.06","-","6.02","5.06","6.02","USD","04/May/2020","04/May/2020"
"AT&T INC","Communications","Fixed Income","36’820’052","0.13","36’820’051.97","55’480’000.00","00206RLV2","US00206RLV23","BNYDH60","65.89","United States","-","USD","16.17","5.98","1.00","15/Sept/2059","3.65","15.98","-","5.98","15.98","5.98","USD","15/Mar/2021","03/Sept/2021"
