﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","3.378.949,92","4,55","3.378.949,92","8.466,00","399,12","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","3.332.505,00","4,49","3.332.505,00","20.197,00","165,00","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","3.297.734,85","4,44","3.297.734,85","6.855,00","481,07","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","2.945.599,52","3,96","2.945.599,52","18.916,00","155,72","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","2.358.328,57","3,17","2.358.328,57","3.247,00","726,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","2.194.949,40","2,95","2.194.949,40","4.380,00","501,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","1.994.671,71","2,68","1.994.671,71","33.507,00","59,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1.804.413,76","2,43","1.804.413,76","37.343,00","48,32","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","1.740.805,95","2,34","1.740.805,95","1.445,00","1.204,71","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","1.619.922,88","2,18","1.619.922,88","14.101,00","114,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","1.614.678,00","2,17","1.614.678,00","2.119,00","762,00","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","1.462.952,92","1,97","1.462.952,92","3.146,00","465,02","Vereinigte Staaten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1.306.264,53","1,76","1.306.264,53","9.809,00","133,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1.305.374,76","1,76","1.305.374,76","2.556,00","510,71","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1.282.424,00","1,73","1.282.424,00","4.576,00","280,25","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Nichtzyklische Konsumgüter","Aktien","1.252.177,50","1,69","1.252.177,50","29.750,00","42,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","1.209.487,38","1,63","1.209.487,38","6.926,00","174,63","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1.067.005,80","1,44","1.067.005,80","31.199,00","34,20","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1.065.824,08","1,43","1.065.824,08","3.992,00","266,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1.030.356,47","1,39","1.030.356,47","3.377,00","305,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1.015.080,15","1,37","1.015.080,15","1.535,00","661,29","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","978.249,62","1,32","978.249,62","8.798,00","111,19","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","976.035,32","1,31","976.035,32","23.036,00","42,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","915.624,37","1,23","915.624,37","6.407,00","142,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","791.273,60","1,07","791.273,60","4.135,00","191,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","777.201,74","1,05","777.201,74","9.338,00","83,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","752.557,13","1,01","752.557,13","10.583,00","71,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","744.914,43","1,00","744.914,43","3.027,00","246,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","731.422,20","0,98","731.422,20","5.204,00","140,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","717.206,36","0,97","717.206,36","5.044,00","142,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","699.853,28","0,94","699.853,28","3.304,00","211,82","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aktien","685.543,04","0,92","685.543,04","2.384,00","287,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","650.385,29","0,88","650.385,29","11.497,00","56,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","628.774,75","0,85","628.774,75","16.745,00","37,55","Vereinigte Staaten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","584.264,33","0,79","584.264,33","7.871,00","74,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","583.612,29","0,79","583.612,29","3.561,00","163,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","568.856,40","0,77","568.856,40","8.435,00","67,44","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","532.908,39","0,72","532.908,39","5.807,00","91,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","485.897,40","0,65","485.897,40","2.686,00","180,90","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","478.718,68","0,64","478.718,68","3.806,00","125,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","473.704,06","0,64","473.704,06","2.437,00","194,38","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","440.426,97","0,59","440.426,97","15.837,00","27,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","439.886,57","0,59","439.886,57","2.389,00","184,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","439.830,84","0,59","439.830,84","4.366,00","100,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","426.366,45","0,57","426.366,45","13.635,00","31,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","373.486,26","0,50","373.486,26","6.069,00","61,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","358.782,14","0,48","358.782,14","571,00","628,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","357.465,60","0,48","357.465,60","1.712,00","208,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","354.436,40","0,48","354.436,40","376,00","942,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","324.808,99","0,44","324.808,99","4.807,00","67,57","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","315.999,76","0,43","315.999,76","2.104,00","150,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","291.614,34","0,39","291.614,34","3.138,00","92,93","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","290.455,55","0,39","290.455,55","407,00","713,65","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","267.798,60","0,36","267.798,60","267.799,00","100,00","Vereinigte Staaten","-","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","263.611,05","0,35","263.611,05","2.103,00","125,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","250.343,50","0,34","250.343,50","2.530,00","98,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","246.384,09","0,33","246.384,09","2.063,00","119,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","236.182,54","0,32","236.182,54","209,00","1.130,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","220.053,13","0,30","220.053,13","4.367,00","50,39","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","218.273,38","0,29","218.273,38","1.514,00","144,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","217.683,60","0,29","217.683,60","2.564,00","84,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","213.616,64","0,29","213.616,64","1.472,00","145,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","209.131,20","0,28","209.131,20","1.692,00","123,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","207.495,00","0,28","207.495,00","27,00","7.685,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","207.348,11","0,28","207.348,11","1.907,00","108,73","Vereinigte Staaten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","196.467,21","0,26","196.467,21","6.243,00","31,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","191.144,59","0,26","191.144,59","1.813,00","105,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","190.808,25","0,26","190.808,25","1.175,00","162,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","190.468,52","0,26","190.468,52","2.596,00","73,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","190.151,36","0,26","190.151,36","2.896,00","65,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","187.376,40","0,25","187.376,40","11.160,00","16,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","182.718,30","0,25","182.718,30","2.433,00","75,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","182.492,16","0,25","182.492,16","1.308,00","139,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","182.340,90","0,25","182.340,90","1.030,00","177,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","177.148,60","0,24","177.148,60","1.294,00","136,90","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","177.075,48","0,24","177.075,48","1.004,00","176,37","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","173.763,30","0,23","173.763,30","1.774,00","97,95","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","172.882,08","0,23","172.882,08","216,00","800,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","172.673,35","0,23","172.673,35","445,00","388,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","169.633,14","0,23","169.633,14","646,00","262,59","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","168.294,50","0,23","168.294,50","407,00","413,50","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","166.790,36","0,22","166.790,36","836,00","199,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","165.713,66","0,22","165.713,66","6.133,00","27,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","164.530,76","0,22","164.530,76","2.227,00","73,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","161.362,64","0,22","161.362,64","2.006,00","80,44","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","159.509,70","0,21","159.509,70","882,00","180,85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","155.927,58","0,21","155.927,58","1.097,00","142,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","154.617,25","0,21","154.617,25","1.075,00","143,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","154.490,16","0,21","154.490,16","1.668,00","92,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","154.313,67","0,21","154.313,67","483,00","319,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","151.425,90","0,20","151.425,90","1.623,00","93,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","148.726,80","0,20","148.726,80","1.269,00","117,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","148.650,48","0,20","148.650,48","1.644,00","90,42","Vereinigte Staaten","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","147.698,82","0,20","147.698,82","402,00","367,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","146.323,80","0,20","146.323,80","7.742,00","18,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","144.746,74","0,19","144.746,74","3.482,00","41,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","143.856,72","0,19","143.856,72","714,00","201,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","143.376,00","0,19","143.376,00","1.740,00","82,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
