﻿iShares MSCI Canada ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"73,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RY","ROYAL BANK OF CANADA","Financials","Equity","193,426,679.45","7.02","193,426,679.45","1,970,279.00","98.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TD","TORONTO DOMINION","Financials","Equity","147,490,278.09","5.35","147,490,278.09","2,484,042.00","59.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","122,494,099.50","4.45","122,494,099.50","1,688,484.00","72.55","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","117,271,173.91","4.26","117,271,173.91","1,498,465.00","78.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENB","ENBRIDGE INC","Energy","Equity","107,267,764.15","3.89","107,267,764.15","2,979,163.00","36.01","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","105,627,492.77","3.83","105,627,492.77","1,304,858.00","80.95","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","95,114,797.99","3.45","95,114,797.99","765,500.00","124.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","91,259,229.04","3.31","91,259,229.04","1,009,509.00","90.40","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","79,984,615.30","2.90","79,984,615.30","1,946,568.00","41.09","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","79,130,571.86","2.87","79,130,571.86","1,701,594.00","46.50","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","74,690,083.97","2.71","74,690,083.97","28,226.00","2,646.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","71,855,089.74","2.61","71,855,089.74","1,808,033.00","39.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","61,884,951.29","2.25","61,884,951.29","1,303,844.00","47.46","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","61,303,948.60","2.23","61,303,948.60","1,077,278.00","56.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","59,812,913.67","2.17","59,812,913.67","2,530,140.00","23.64","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TRP","TC ENERGY CORP","Energy","Equity","52,290,263.91","1.90","52,290,263.91","1,452,265.00","36.01","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","45,807,959.72","1.66","45,807,959.72","695,243.00","65.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","42,707,531.26","1.55","42,707,531.26","2,460,866.00","17.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","42,411,216.08","1.54","42,411,216.08","1,967,157.00","21.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","42,271,084.40","1.53","42,271,084.40","818,238.00","51.66","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","41,370,318.96","1.50","41,370,318.96","249,382.00","165.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","38,732,172.01","1.41","38,732,172.01","474,140.00","81.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NTR","NUTRIEN LTD","Materials","Equity","37,581,335.15","1.36","37,581,335.15","693,155.00","54.22","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","34,128,483.27","1.24","34,128,483.27","222,023.00","153.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","34,069,035.13","1.24","34,069,035.13","635,327.00","53.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","33,574,868.28","1.22","33,574,868.28","394,045.00","85.21","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","33,270,421.71","1.21","33,270,421.71","269,402.00","123.50","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","33,032,201.57","1.20","33,032,201.57","646,275.00","51.11","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","32,922,458.54","1.19","32,922,458.54","29,801.00","1,104.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
