﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","131.816.523,86","4,37","131.816.523,86","1.128.822,00","116,77","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Azionario","118.863.770,40","3,94","118.863.770,40","139.446,00","852,40","Paesi Bassi","Euronext Amsterdam","EUR"
"MC","LVMH","Consumi Discrezionali","Azionario","76.793.256,00","2,55","76.793.256,00","95.514,00","804,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energia","Azionario","74.935.827,14","2,48","74.935.827,14","2.249.309,00","33,31","Regno unito","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Salute","Azionario","68.179.440,97","2,26","68.179.440,97","536.214,00","127,15","Regno unito","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Salute","Azionario","61.953.496,26","2,05","61.953.496,26","709.022,00","87,38","Svizzera","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Azionario","60.957.293,32","2,02","60.957.293,32","361.207,00","168,76","Germania","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","55.083.746,37","1,83","55.083.746,37","243.024,00","226,66","Svizzera","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energia","Azionario","50.811.306,80","1,68","50.811.306,80","750.980,00","67,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","49.178.874,81","1,63","49.178.874,81","6.604.618,00","7,45","Regno unito","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industriali","Azionario","45.395.845,20","1,50","45.395.845,20","262.890,00","172,68","Germania","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","39.456.811,00","1,31","39.456.811,00","188.338,00","209,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Finanziari","Azionario","35.448.454,00","1,17","35.448.454,00","135.610,00","261,40","Germania","Xetra","EUR"
"OR","LOREAL SA","Generi di largo consumo","Azionario","34.843.152,75","1,15","34.843.152,75","83.307,00","418,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Salute","Azionario","33.971.466,56","1,13","33.971.466,56","394.192,00","86,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","33.723.116,50","1,12","33.723.116,50","180.821,00","186,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Finanziari","Azionario","30.092.956,86","1,00","30.092.956,86","1.139.261,00","26,41","Svizzera","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","26.408.031,94","0,88","26.408.031,94","1.418.840,00","18,61","Regno unito","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","25.605.086,00","0,85","25.605.086,00","10.933,00","2.342,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","25.366.525,97","0,84","25.366.525,97","774.199,00","32,76","Regno unito","London Stock Exchange","GBP"
"REL","RELX PLC","Industriali","Azionario","25.088.046,26","0,83","25.088.046,26","648.470,00","38,69","Regno unito","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","24.793.882,27","0,82","24.793.882,27","5.612.015,00","4,42","Spagna","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materiali","Azionario","24.570.570,29","0,81","24.570.570,29","389.567,00","63,07","Regno unito","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","23.785.512,52","0,79","23.785.512,52","2.121.812,00","11,21","Spagna","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industriali","Azionario","23.717.768,72","0,79","23.717.768,72","552.046,00","42,96","Svizzera","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","23.509.125,31","0,78","23.509.125,31","51.220,00","458,98","Svizzera","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","23.334.861,60","0,77","23.334.861,60","1.117.570,00","20,88","Germania","Xetra","EUR"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","22.843.365,95","0,76","22.843.365,95","356.093,00","64,15","Francia","Nyse Euronext - Euronext Paris","EUR"
