﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4,65","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3,22","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,08","Österreich","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1,96","Vereinigte Staaten","NYSE Arca"
"6146","DISCO CORP","Aktien","1,77","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","1,69","Vereinigte Staaten","NYSE Arca"
"AMZN","AMAZON COM INC","Aktien","1,66","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","1,66","Vereinigte Staaten","NYSE Arca"
"QCOM","QUALCOMM INC","Aktien","1,64","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","1,49","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1,37","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1,27","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,27","Japan","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","1,24","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1,22","Vereinigtes Königreich","London Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aktien","1,19","Irland","Bolsa Mexicana De Valores"
"ENEL","ENEL","Aktien","1,17","Italien","Borsa Italiana"
"6098","RECRUIT HOLDINGS LTD","Aktien","1,14","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","1,10","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","1,06","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","1,05","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,00","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0,97","Vereinigtes Königreich","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0,90","Vereinigte Staaten","Deutsche Börse AG"
"NVDA","NVIDIA CORP","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,87","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0,84","Niederlande","Euronext Amsterdam"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,83","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,81","Spanien","Bolsa De Madrid"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,75","China","NASDAQ"
"KR","KROGER","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,71","Vereinigtes Königreich","London Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0,64","Vereinigtes Königreich","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,64","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0,62","Vereinigtes Königreich","Deutsche Börse AG"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,60","Australien","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,59","Frankreich","-"
"6758","SONY GROUP CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
