﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KO","COCA-COLA","Consumer Staples","Equity","7’627’632.50","8.60","7’627’632.50","131’375.00","58.06","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","4’512’708.41","5.09","4’512’708.41","96’871.00","46.58","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","4’286’478.66","4.83","4’286’478.66","9’713.00","441.31","France","Nyse Euronext - Euronext Paris","EUR"
"TGT","TARGET CORP","Consumer Staples","Equity","3’835’570.20","4.32","3’835’570.20","23’485.00","163.32","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","3’708’724.60","4.18","3’708’724.60","5’180.00","715.97","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","3’039’515.52","3.43","3’039’515.52","54’984.00","55.28","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2’872’481.28","3.24","2’872’481.28","42’342.00","67.84","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","2’685’523.05","3.03","2’685’523.05","73’395.00","36.59","United States","NASDAQ","USD"
"BN","DANONE SA","Consumer Staples","Equity","2’645’089.54","2.98","2’645’089.54","43’179.00","61.26","France","Nyse Euronext - Euronext Paris","EUR"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2’547’900.25","2.87","2’547’900.25","24’677.00","103.25","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2’484’868.71","2.80","2’484’868.71","18’147.00","136.93","United States","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","2’414’116.39","2.72","2’414’116.39","84’760.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","2’343’809.59","2.64","2’343’809.59","15’719.00","149.11","France","Nyse Euronext - Euronext Paris","EUR"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","2’256’596.50","2.54","2’256’596.50","14’470.00","155.95","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2’215’460.80","2.50","2’215’460.80","30’856.00","71.80","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","2’188’227.64","2.47","2’188’227.64","42’480.00","51.51","United Kingdom","London Stock Exchange","GBP"
"CLX","CLOROX","Consumer Staples","Equity","2’152’730.32","2.43","2’152’730.32","15’109.00","142.48","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","1’861’805.40","2.10","1’861’805.40","33’540.00","55.51","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1’848’542.85","2.08","1’848’542.85","17’783.00","103.95","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","1’757’663.57","1.98","1’757’663.57","23’179.00","75.83","United States","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Consumer Staples","Equity","1’696’628.28","1.91","1’696’628.28","80’400.00","21.10","Japan","Tokyo Stock Exchange","JPY"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1’686’301.65","1.90","1’686’301.65","25’377.00","66.45","Netherlands","NASDAQ","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","1’645’467.19","1.86","1’645’467.19","16’341.00","100.70","Switzerland","SIX Swiss Exchange","CHF"
"WMT","WALMART INC","Consumer Staples","Equity","1’626’810.24","1.83","1’626’810.24","27’186.00","59.84","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’588’940.64","1.79","1’588’940.64","90’076.00","17.64","United States","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1’563’794.78","1.76","1’563’794.78","20’717.00","75.48","Germany","Xetra","EUR"
"MRU","METRO INC","Consumer Staples","Equity","1’423’068.72","1.60","1’423’068.72","27’947.00","50.92","Canada","Toronto Stock Exchange","CAD"
"PEP","PEPSICO INC","Consumer Staples","Equity","1’416’547.50","1.60","1’416’547.50","8’457.00","167.50","United States","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’337’710.88","1.51","1’337’710.88","15’877.00","84.25","Ireland","Irish Stock Exchange - All Market","EUR"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1’282’533.32","1.45","1’282’533.32","49’000.00","26.17","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’151’829.52","1.30","1’151’829.52","69’405.00","16.60","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","875’631.60","0.99","875’631.60","12’720.00","68.84","Germany","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","833’248.79","0.94","833’248.79","6’490.00","128.39","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","653’911.24","0.74","653’911.24","42’400.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","648’907.43","0.73","648’907.43","202’928.00","3.20","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","602’515.68","0.68","602’515.68","85’803.00","7.02","Norway","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","596’415.41","0.67","596’415.41","33’432.00","17.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","547’831.94","0.62","547’831.94","8’303.00","65.98","United States","NASDAQ","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","467’440.16","0.53","467’440.16","13’681.00","34.17","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","445’681.83","0.50","445’681.83","26’330.00","16.93","Norway","Oslo Bors Asa","NOK"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","412’668.13","0.47","412’668.13","4’789.00","86.17","United States","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","303’312.89","0.34","303’312.89","5’297.00","57.26","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","302’902.53","0.34","302’902.53","70’995.00","4.27","United Kingdom","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","270’768.89","0.31","270’768.89","2’822.00","95.95","France","Nyse Euronext - Euronext Paris","EUR"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","261’855.72","0.30","261’855.72","4’788.00","54.69","United States","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","259’584.46","0.29","259’584.46","1’007.00","257.78","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","258’202.08","0.29","258’202.08","2’061.00","125.28","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","237’724.16","0.27","237’724.16","223’604.00","106.32","European Union","-","EUR"
"KVUE","KENVUE INC","Consumer Staples","Equity","207’228.84","0.23","207’228.84","10’844.00","19.11","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","196’841.82","0.22","196’841.82","3’266.00","60.27","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","195’363.92","0.22","195’363.92","6’418.00","30.44","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","193’706.64","0.22","193’706.64","1’336.00","144.99","United States","New York Stock Exchange Inc.","USD"
