﻿Fund Holdings as of,"14/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Treasury","Fixed Income","486,904,557.29","10.69","486,904,557.29","488,707,000.00","488,707,000.00","98.31","United States","-","7.84","15/Feb/2034","4.00","USD","15/Feb/2024"
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","475,600,921.63","10.44","475,600,921.63","463,896,000.00","463,896,000.00","102.16","United States","-","7.63","15/Nov/2033","4.50","USD","15/Nov/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","431,307,159.73","9.47","431,307,159.73","437,233,000.00","437,233,000.00","97.37","United States","-","7.53","15/Aug/2033","3.88","USD","15/Aug/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","391,164,135.33","8.59","391,164,135.33","392,235,000.00","392,235,000.00","99.39","United States","-","7.03","15/Nov/2032","4.13","USD","15/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","378,090,594.81","8.30","378,090,594.81","459,412,000.00","459,412,000.00","81.89","United States","-","6.67","15/Aug/2031","1.25","USD","16/Aug/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","376,926,339.79","8.28","376,926,339.79","392,785,000.00","392,785,000.00","94.81","United States","-","7.28","15/Feb/2033","3.50","USD","15/Feb/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","373,695,098.58","8.21","373,695,098.58","454,563,000.00","454,563,000.00","82.10","United States","-","6.89","15/Nov/2031","1.38","USD","15/Nov/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","370,240,658.04","8.13","370,240,658.04","393,653,000.00","393,653,000.00","93.78","United States","-","7.56","15/May/2033","3.38","USD","15/May/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","368,640,582.19","8.10","368,640,582.19","403,782,000.00","403,782,000.00","91.06","United States","-","6.94","15/May/2032","2.88","USD","16/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","357,704,488.85","7.86","357,704,488.85","393,587,000.00","393,587,000.00","89.98","United States","-","7.11","15/Aug/2032","2.75","USD","15/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","356,854,709.40","7.84","356,854,709.40","417,579,000.00","417,579,000.00","84.84","United States","-","6.94","15/Feb/2032","1.88","USD","15/Feb/2022"
"TNOTE","TREASURY NOTE (OTR)","Treasury","Fixed Income","183,956,923.37","4.04","183,956,923.37","180,909,000.00","180,909,000.00","101.33","United States","-","7.98","15/May/2034","4.38","USD","15/May/2024"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","1,787,789.92","0.04","1,787,789.92","17,870.00","17,870.00","100.04","Ireland","-","0.13","-","5.34","USD","24/Jul/2019"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","704,570.05","0.02","704,570.05","556,247.00","556,247.00","126.67","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","66,558.16","0.00","66,558.16","66,558.00","66,558.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7,140.68","0.00","7,140.68","6,681.00","6,681.00","106.88","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
