﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.40","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","5.01","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","4.71","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.51","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","1.85","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.81","China","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.58","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","1.58","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.36","France","-"
"GILD","GILEAD SCIENCES INC","Equity","1.26","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.22","Japan","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","1.17","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.17","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.16","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","1.16","United States","Bolsa Mexicana De Valores"
"8035","TOKYO ELECTRON LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.96","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.93","United States","Boerse Muenchen"
"MCD","MCDONALDS CORP","Equity","0.92","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.90","-","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.79","Germany","Xetra"
"ABBV","ABBVIE INC","Equity","0.77","United States","New York Stock Exchange Inc."
"PAR","PARKER-HANNIFIN CORP","Equity","0.76","United States","Deutsche Boerse Xetra"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.76","United States","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.75","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.70","Netherlands","Euronext Amsterdam"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.68","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.67","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.65","France","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"-","NU HOLDINGS LTD CLASS A","-","0.63","-","-"
"FDX","FEDEX CORP","Equity","0.63","United States","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Equity","0.60","Germany","Xetra"
"MC","LVMH","Equity","0.59","France","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Equity","0.59","Germany","Xetra"
"4661","ORIENTAL LAND LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.58","United States","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Equity","0.58","United States","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.54","Brazil","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.54","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.53","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.51","Spain","Bolsa De Madrid"
"GLE","SOCIETE GENERALE SA","Equity","0.51","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.50","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.49","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.44","France","-"
"COP","CONOCOPHILLIPS","Equity","0.44","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.43","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.42","Switzerland","London Stock Exchange"
"SAP","SAP","Equity","0.40","Germany","Xetra"
"6920","LASERTEC CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"9433","KDDI CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.37","Netherlands","Euronext Amsterdam"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.37","Germany","Xetra"
"TSLA","TESLA INC","Equity","0.36","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.35","United States","NASDAQ"
"CCC3","COCA-COLA","Equity","0.34","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.34","Japan","London Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Equity","0.31","Germany","Xetra"
"6758","SONY GROUP CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.31","-","-"
"5108","BRIDGESTONE CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.30","United States","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.30","United States","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Equity","0.30","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.29","United States","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"4452","KAO CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.27","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.27","-","-"
"SAF","SAFRAN SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.27","-","-"
"BAYN","BAYER AG","Equity","0.27","Germany","Xetra"
"9104","MITSUI OSK LINES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.25","United States","-"
"-","France Republic Of (Government) (2.5% 24","-","0.25","-","-"
"-","WI TREASURY SEC 01/32 0","-","0.24","-","-"
"ALL","ALLSTATE CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.23","United States","NYSE Arca"
"4503","ASTELLAS PHARMA INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.23","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.23","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.23","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.23","Japan","London Stock Exchange"
"CHE","CHEMED CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Equity","0.23","Germany","Xetra"
"WDAY","WORKDAY INC CLASS A","Equity","0.23","United States","NASDAQ"
"0R22","BARRICK GOLD CORP","Equity","0.23","Canada","London Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.22","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.22","-","-"
"7309","SHIMANO INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.22","Australia","Asx - All Markets"
"-","Ishares V Plc","-","0.21","-","-"
"6954","FANUC CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.20","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.19","United States","NASDAQ"
"FP","TOTAL","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.18","Canada","Toronto Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.18","United States","Deutsche Boerse Xetra"
"ULVR","UNILEVER PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.18","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.17","Spain","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.16","United States","NYSE Arca"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.16","Netherlands","Euronext Amsterdam"
"WDC","WESTERN DIGITAL CORP","Equity","0.16","United States","Boerse Muenchen"
"DASH","DOORDASH INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"ANET","ARISTA NETWORKS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.15","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.14","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.14","-","-"
"-","Xtrackers Ie Etf","-","0.14","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"-","FRENCH REPUBLIC","-","0.13","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.13","United States","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.13","Australia","Asx - All Markets"
"LLY","ELI LILLY","Equity","0.13","United States","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Equity","0.13","Spain","Bolsa De Madrid"
"MPC","MARATHON PETROLEUM CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.12","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.12","-","-"
"BHP","BHP GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"F","FORD MOTOR CO","Equity","0.11","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.11","-","-"
"7751","CANON INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.11","United States","New York Stock Exchange Inc."
"EFA","ISHARES MSCI EAFE ETF","Equity","0.11","United States","NYSE Arca"
"ABBN","ABB LTD","Equity","0.11","Switzerland","SIX Swiss Exchange"
"ALC","ALCON AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.11","-","-"
"NTA","NETAPP INC","Equity","0.11","United States","Boerse Berlin"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.10","Netherlands","Euronext Amsterdam"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.10","United States","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.10","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.09","United States","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.09","-","-"
"HEIA","HEINEKEN NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"-","KANZHUN LTD ADR USD.0001","-","0.09","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.09","Spain","Bolsa De Madrid"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.09","China","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.09","Australia","Asx - All Markets"
"SBUX","STARBUCKS CORP","Equity","0.09","United States","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.09","-","-"
"6902","DENSO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.08","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"ILMN","ILLUMINA INC","Equity","0.08","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Equity","0.08","Germany","Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.08","Australia","Asx - All Markets"
"1605","INPEX CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"1801","TAISEI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"EVRG","EVERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.07","Italy","Borsa Italiana"
"EQNR","EQUINOR","Equity","0.07","Norway","Oslo Bors Asa"
"CSX","CSX CORP","Equity","0.07","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"GIS","GENERAL MILLS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"HD","HOME DEPOT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.07","United States","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.07","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.07","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.07","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Equity","0.07","United States","Borsa Italiana"
"CLX","CLOROX","Equity","0.07","United States","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Equity","0.07","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"KNEBV","KONE","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.07","Canada","-"
"ZS","ZSCALER INC","Equity","0.07","United States","NASDAQ"
"-","TUI N AG","-","0.07","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.06","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.06","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"IBE","IBERDROLA SA","Equity","0.06","Spain","Bolsa De Madrid"
"TBOND","TREASURY BOND","Fixed Income","0.06","United States","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.06","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.06","United States","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.06","United States","NASDAQ"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","LUFAX HOLDING LTD ADR","-","0.06","-","-"
"SWED A","SWEDBANK","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.06","-","-"
"ANTM","ANTHEM INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.06","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.06","United States","NASDAQ"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.06","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Equity","0.06","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.06","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0.06","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.06","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"6701","NEC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.05","-","-"
"BARC","BARCLAYS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.05","Spain","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Equity","0.05","Australia","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.05","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"NVR","NVR INC","Equity","0.05","United States","New York Stock Exchange Inc."
"GMAB","GENMAB","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CAH","CARDINAL HEALTH INC","Equity","0.05","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"SO","SOUTHERN","Equity","0.05","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"CARR","CARRIER GLOBAL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.05","-","-"
"ACA","CREDIT AGRICOLE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"UBSG","UBS GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"PNDORA","PANDORA","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.05","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","United Kingdom Of Great Britain And Nort","-","0.05","-","-"
"KESKOB","KESKO CLASS B","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"-","Xtrackers Msci World Health Care Ucits E","-","0.05","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.05","United States","NASDAQ"
"KBC","KBC GROEP","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"SUN","SUNCORP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Equity","0.04","United States","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.04","Australia","Asx - All Markets"
"AME","AMETEK INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"9843","NITORI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0.04","United States","Boerse Muenchen"
"VOLV B","VOLVO CLASS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.04","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CI","CIGNA CORP","Equity","0.04","United States","New York Stock Exchange Inc."
