﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","2.21","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","2.19","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.92","-","-"
"-","US TREASURY N/B 12/27 3.875","-","1.88","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.85","China","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","1.65","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","1.55","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.53","United Kingdom","-"
"7269","SUZUKI MOTOR CORP","Equity","1.51","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.50","United Kingdom","Deutsche Boerse Xetra"
"UKTI","UK I/L GILT","Fixed Income","1.50","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.50","United Kingdom","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","1.44","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","1.43","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","1.43","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","1.39","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","1.38","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","1.36","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","1.35","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","1.34","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.33","United Kingdom","Deutsche Boerse Xetra"
"8015","TOYOTA TSUSHO CORP","Equity","1.32","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","1.31","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","1.27","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.25","Netherlands","-"
"2768","SOJITZ CORP","Equity","1.25","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
