﻿iShares MSCI Europe Health Care Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","4,27","Japan","London Stock Exchange"
"-","JAPAN","-","3,99","-","-"
"-","FRENCH REPUBLIC","-","3,95","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","2,71","Vereinigte Staaten","NYSE Arca"
"-","Netherlands Kingdom Of The (Government)","-","2,42","-","-"
"AAPL","APPLE INC","Aktien","1,96","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","1,78","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","1,70","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,70","-","-"
"AMZ","AMAZON COM INC","Aktien","1,70","Vereinigte Staaten","Boerse Muenchen"
"SU","SUNCOR ENERGY INC","Aktien","1,70","Kanada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Aktien","1,63","Niederlande","Nyse Euronext - Euronext Paris"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,56","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","1,56","-","-"
"MSFT","MICROSOFT CORP","Aktien","1,45","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,36","Niederlande","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1,34","Spanien","Bolsa De Madrid"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1,28","-","-"
"RWE","RWE AG","Aktien","1,20","Deutschland","Xetra"
"-","TREASURY NOTE","-","1,16","-","-"
"TNOTE","TREASURY NOTE","Anleihen","1,10","Vereinigte Staaten","-"
"-","WI TREASURY SEC 11/26 1.125","-","1,00","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,98","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0,93","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0,86","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NDA FI","NORDEA BANK","Aktien","0,80","Finnland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY NOTE","-","0,77","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,76","Japan","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,73","Vereinigte Staaten","Deutsche Börse AG"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,73","China","NASDAQ"
"PEP","PEPSICO INC","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,62","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0,54","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK","Aktien","0,53","Deutschland","Xetra"
"DG","DOLLAR GENERAL CORP","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"8113","UNICHARM CORP","Aktien","0,51","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,50","Vereinigte Staaten","Deutsche Börse AG"
