﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Real Estate","Equity","115’168’319.00","7.63","115’168’319.00","967’801.00","119.00","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","52’176’340.47","3.45","52’176’340.47","581’093.00","89.79","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","49’278’118.95","3.26","49’278’118.95","340’295.00","144.81","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","45’464’647.68","3.01","45’464’647.68","873’984.00","52.02","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","45’138’552.16","2.99","45’138’552.16","316’784.00","142.49","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","44’673’958.12","2.96","44’673’958.12","164’158.00","272.14","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","30’877’937.75","2.04","30’877’937.75","219’475.00","140.69","United States","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","30’739’179.47","2.04","30’739’179.47","2’806’900.00","10.95","Japan","Tokyo Stock Exchange","JPY"
"VICI","VICI PPTYS INC","Real Estate","Equity","30’358’877.56","2.01","30’358’877.56","1’086’574.00","27.94","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","27’240’239.16","1.80","27’240’239.16","148’222.00","183.78","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","24’081’986.99","1.59","24’081’986.99","390’371.00","61.69","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","22’744’562.28","1.51","22’744’562.28","1’137’600.00","19.99","Japan","Tokyo Stock Exchange","JPY"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","22’190’110.00","1.47","22’190’110.00","182’125.00","121.84","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","21’639’603.20","1.43","21’639’603.20","637’960.00","33.92","United States","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Real Estate","Equity","19’605’449.34","1.30","19’605’449.34","730’691.00","26.83","Germany","Xetra","EUR"
"VTR","VENTAS REIT INC","Real Estate","Equity","17’978’449.29","1.19","17’978’449.29","419’763.00","42.83","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","15’906’802.75","1.05","15’906’802.75","66’475.00","239.29","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","15’587’994.24","1.03","15’587’994.24","129’168.00","120.68","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","15’559’082.16","1.03","15’559’082.16","121’432.00","128.13","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","14’844’073.73","0.98","14’844’073.73","1’391’566.00","10.67","United Kingdom","London Stock Exchange","GBP"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","14’637’800.00","0.97","14’637’800.00","731’890.00","20.00","United States","NASDAQ","USD"
