﻿iShares GNMA Bond ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"14/Feb/2012"
Shares Outstanding,"7’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","15’316’243","4.75","15’316’242.71","19’235’550.00","36179V7D6","US36179V7D62","-","United States","-","USD","6.82","5.28","1.00","20/Feb/2051","2.00","6.37","-","5.28","6.37","5.28","USD","01/Feb/2021","01/Feb/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","11’094’031","3.44","11’094’031.32","13’932’907.00","36179WTX6","US36179WTX64","-","United States","-","USD","6.82","5.28","1.00","20/Dec/2051","2.00","6.37","-","5.28","6.37","5.28","USD","01/Dec/2021","01/Dec/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","10’270’830","3.19","10’270’829.66","10’416’336.00","36179XX68","US36179XX681","-","United States","-","USD","3.90","5.84","1.00","20/Apr/2053","5.50","4.96","-","5.84","4.96","5.84","USD","01/Apr/2023","01/Apr/2023"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Fixed Income","9’750’340","3.03","9’750’339.99","11’269’561.00","36179VQT0","US36179VQT07","-","United States","-","USD","6.57","5.27","1.00","20/Jul/2050","3.00","6.05","-","5.27","6.05","5.27","USD","01/Jul/2020","01/Jul/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","9’541’632","2.96","9’541’631.53","11’510’331.00","36179WLP1","US36179WLP13","-","United States","-","USD","6.59","5.36","1.00","20/Aug/2051","2.50","6.10","-","5.36","6.10","5.36","USD","01/Aug/2021","01/Aug/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","8’879’437","2.76","8’879’436.56","10’711’508.00","36179WJR0","US36179WJR07","-","United States","-","USD","6.59","5.36","1.00","20/Jul/2051","2.50","6.10","-","5.36","6.10","5.36","USD","01/Jul/2021","01/Jul/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","7’554’019","2.34","7’554’019.45","9’112’621.00","36179WFG8","US36179WFG87","-","United States","-","USD","6.59","5.36","1.00","20/May/2051","2.50","6.10","-","5.36","6.10","5.36","USD","01/May/2021","01/May/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","6’753’060","2.10","6’753’060.21","8’134’481.00","3617NWEY4","US3617NWEY42","-","United States","-","USD","6.65","5.34","1.00","20/Aug/2050","2.50","6.11","-","5.34","6.11","5.34","USD","01/Aug/2020","01/Aug/2020"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Fixed Income","6’386’098","1.98","6’386’098.21","7’381’130.00","36179VKL3","US36179VKL35","-","United States","-","USD","6.57","5.27","1.00","20/Apr/2050","3.00","6.05","-","5.27","6.05","5.27","USD","01/Apr/2020","01/Apr/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","6’174’405","1.92","6’174’404.95","6’876’625.00","36179UN99","US36179UN993","-","United States","-","USD","6.16","5.24","1.00","20/Mar/2049","3.50","6.00","-","5.24","6.00","5.24","USD","01/Mar/2019","01/Mar/2019"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Fixed Income","6’110’570","1.90","6’110’570.28","6’875’000.00","21H032654","US21H0326544","-","United States","-","USD","6.15","5.36","1.00","20/May/2024","3.50","6.13","-","5.36","6.13","5.36","USD","01/May/2024","01/May/2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","6’051’633","1.88","6’051’632.50","7’600’198.00","36179WVT2","US36179WVT25","-","United States","-","USD","6.82","5.28","1.00","20/Jan/2052","2.00","6.37","-","5.28","6.37","5.28","USD","01/Jan/2022","01/Jan/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5’705’500","1.77","5’705’499.75","6’069’288.00","36179XVR4","US36179XVR42","-","United States","-","USD","5.15","5.64","1.00","20/Mar/2053","4.50","5.42","-","5.64","5.42","5.64","USD","01/Mar/2023","01/Mar/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5’687’857","1.77","5’687’856.91","6’868’886.00","36179W2U1","US36179W2U15","-","United States","-","USD","6.63","5.31","1.00","20/Apr/2052","2.50","6.24","-","5.31","6.24","5.31","USD","01/Apr/2022","01/Apr/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5’479’859","1.70","5’479’858.92","6’873’925.00","36179VTV2","US36179VTV26","-","United States","-","USD","6.80","5.28","1.00","20/Sept/2050","2.00","6.36","-","5.28","6.36","5.28","USD","01/Sept/2020","01/Sept/2020"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5’440’000","1.69","5’440’000.08","5’440’000.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5’284’710","1.64","5’284’709.53","5’672’226.00","36179RNX3","US36179RNX34","-","United States","-","USD","5.73","5.27","1.00","20/Sept/2045","4.00","5.57","-","5.27","5.57","5.27","USD","01/Sept/2015","01/Sept/2015"
