﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","143.597,58","0,82","143.597,58","5.649,00","25,42","Deutschland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","125.509,61","0,72","125.509,61","1.691,00","74,22","Norwegen","Oslo Bors Asa","NOK"
"RHM","RHEINMETALL AG","Industrie","Aktien","123.729,40","0,71","123.729,40","241,00","513,40","Deutschland","Xetra","EUR"
"SAAB B","SAAB CLASS B","Industrie","Aktien","110.225,30","0,63","110.225,30","5.384,00","20,47","Schweden","Nasdaq Omx Nordic","SEK"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","110.069,57","0,63","110.069,57","4.135,00","26,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","109.837,46","0,63","109.837,46","306,00","358,95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PRY","PRYSMIAN","Industrie","Aktien","105.648,24","0,60","105.648,24","1.838,00","57,48","Italien","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","103.965,07","0,59","103.965,07","5.533,00","18,79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","98.824,32","0,56","98.824,32","4.256,00","23,22","Italien","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","98.103,37","0,56","98.103,37","5.377,00","18,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","96.693,36","0,55","96.693,36","1.212,00","79,78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","96.212,25","0,55","96.212,25","2.103,00","45,75","Niederlande","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","94.981,00","0,54","94.981,00","950,00","99,98","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","94.713,40","0,54","94.713,40","886,00","106,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","94.588,85","0,54","94.588,85","4.951,00","19,11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","94.384,98","0,54","94.384,98","1.893,00","49,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","94.176,28","0,54","94.176,28","2.123,00","44,36","Irland","Irish Stock Exchange - All Market","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","94.076,00","0,54","94.076,00","145,00","648,80","Niederlande","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","93.265,92","0,53","93.265,92","6.144,00","15,18","Italien","Borsa Italiana","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","91.926,02","0,52","91.926,02","2.819,00","32,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Financials","Aktien","90.868,68","0,52","90.868,68","5.992,00","15,16","Deutschland","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","90.670,00","0,52","90.670,00","1.087,00","83,41","Niederlande","New York Stock Exchange Inc.","USD"
"RF","EURAZEO","Financials","Aktien","90.402,00","0,52","90.402,00","1.140,00","79,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","90.279,58","0,51","90.279,58","6.343,00","14,23","Schweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrie","Aktien","89.809,20","0,51","89.809,20","1.212,00","74,10","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","88.664,64","0,51","88.664,64","1.824,00","48,61","Niederlande","Euronext Amsterdam","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","88.200,00","0,50","88.200,00","9,00","9.800,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","88.109,34","0,50","88.109,34","1.531,00","57,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","88.110,00","0,50","88.110,00","110,00","801,00","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","87.978,85","0,50","87.978,85","977,00","90,05","Irland","Irish Stock Exchange - All Market","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","87.852,20","0,50","87.852,20","1.895,00","46,36","Österreich","Wiener Boerse Ag","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","87.344,40","0,50","87.344,40","429,00","203,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","87.245,13","0,50","87.245,13","3.441,00","25,35","Schweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","86.859,29","0,50","86.859,29","955,00","90,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","86.834,33","0,50","86.834,33","2.101,00","41,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","86.086,00","0,49","86.086,00","1.204,00","71,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","86.042,17","0,49","86.042,17","925,00","93,02","Schweiz","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","85.979,58","0,49","85.979,58","8.168,00","10,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","85.185,19","0,49","85.185,19","546,00","156,02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","85.026,45","0,48","85.026,45","5.433,00","15,65","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","84.970,45","0,48","84.970,45","7.421,00","11,45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGN","AEGON LTD","Financials","Aktien","84.953,90","0,48","84.953,90","13.532,00","6,28","Niederlande","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","84.762,80","0,48","84.762,80","361,00","234,80","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","84.592,80","0,48","84.592,80","6.822,00","12,40","Italien","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","84.529,41","0,48","84.529,41","280,00","301,89","Schweiz","SIX Swiss Exchange","CHF"
"ALFA","ALFA LAVAL","Industrie","Aktien","84.525,73","0,48","84.525,73","2.019,00","41,87","Schweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","84.417,88","0,48","84.417,88","3.274,00","25,78","Schweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","83.793,60","0,48","83.793,60","3.036,00","27,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","83.627,11","0,48","83.627,11","764,00","109,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","83.429,92","0,48","83.429,92","1.304,00","63,98","Italien","Borsa Italiana","EUR"
"OCI","OCI NV","Materialien","Aktien","83.195,20","0,47","83.195,20","3.260,00","25,52","Niederlande","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","83.164,51","0,47","83.164,51","5.287,00","15,73","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","83.020,10","0,47","83.020,10","83.020,00","100,00","Europäische Union","-","EUR"
"BAMI","BANCO BPM","Financials","Aktien","82.916,46","0,47","82.916,46","12.690,00","6,53","Italien","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","82.701,34","0,47","82.701,34","953,00","86,78","Deutschland","Xetra","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","82.417,57","0,47","82.417,57","8.271,00","9,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","82.226,49","0,47","82.226,49","2.391,00","34,39","Italien","Borsa Italiana","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","81.948,01","0,47","81.948,01","3.362,00","24,37","Schweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrie","Aktien","81.841,07","0,47","81.841,07","170,00","481,42","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","81.730,51","0,47","81.730,51","2.490,00","32,82","Schweiz","SIX Swiss Exchange","CHF"
"TEL2 B","TELE2 B","Kommunikation","Aktien","81.697,42","0,47","81.697,42","9.365,00","8,72","Schweden","Nasdaq Omx Nordic","SEK"
"AGS","AGEAS SA","Financials","Aktien","81.553,88","0,46","81.553,88","1.766,00","46,18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","81.508,41","0,46","81.508,41","11.313,00","7,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","81.328,94","0,46","81.328,94","105,00","774,56","Schweiz","SIX Swiss Exchange","CHF"
"RXL","REXEL SA","Industrie","Aktien","81.182,75","0,46","81.182,75","2.915,00","27,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","81.135,48","0,46","81.135,48","4.715,00","17,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Aktien","81.116,86","0,46","81.116,86","16.031,00","5,06","Irland","Irish Stock Exchange - All Market","EUR"
"BOL","BOLIDEN","Materialien","Aktien","81.074,50","0,46","81.074,50","2.571,00","31,53","Schweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrie","Aktien","81.057,60","0,46","81.057,60","3.422,00","23,69","Schweden","Nasdaq Omx Nordic","SEK"
"ENX","EURONEXT NV","Financials","Aktien","80.820,00","0,46","80.820,00","900,00","89,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","80.390,49","0,46","80.390,49","1.812,00","44,37","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","80.345,57","0,46","80.345,57","46.299,00","1,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","80.286,80","0,46","80.286,80","781,00","102,80","Niederlande","Euronext Amsterdam","EUR"
