﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3,45","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","3,39","Vereinigte Staaten","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","3,39","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,75","Österreich","-"
"XOM","EXXON MOBIL CORP","Aktien","2,46","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","2,11","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","1,95","Vereinigte Staaten","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1,93","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,83","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,79","China","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","1,76","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1,66","-","-"
"-","TREASURY NOTE","-","1,63","-","-"
"COP","CONOCOPHILLIPS","Aktien","1,56","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","1,32","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","1,20","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","1,17","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1,17","Vereinigte Staaten","NYSE Arca"
"XEL","XCEL ENERGY INC","Aktien","1,07","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1,07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","1,06","Vereinigte Staaten","-"
"9984","SOFTBANK GROUP CORP","Aktien","1,05","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","1,01","Kanada","Toronto Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,96","-","-"
"MO","ALTRIA GROUP INC","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,92","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0,92","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,90","Japan","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,85","-","-"
"9433","KDDI CORP","Aktien","0,84","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0,80","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,80","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,80","Vereinigte Staaten","-"
"AMZ","AMAZON COM INC","Aktien","0,78","Vereinigte Staaten","Boerse Muenchen"
"HUM","HUMANA INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"EXC","EXELON CORP","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,71","Vereinigtes Königreich","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0,71","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,71","Frankreich","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,71","Vereinigte Staaten","Bolsa Mexicana De Valores"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,68","Vereinigte Staaten","NYSE Arca"
"4503","ASTELLAS PHARMA INC","Aktien","0,63","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,61","Frankreich","-"
"7974","NINTENDO LTD","Aktien","0,61","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,61","Japan","London Stock Exchange"
