﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","6.51","Ireland","-"
"-","US TREASURY N/B 05/30 3.75","-","4.92","-","-"
"-","France Republic Of (Government) (2.5% 24","-","4.83","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","4.46","Japan","London Stock Exchange"
"9433","KDDI CORP","Equity","4.21","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","3.69","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.98","Germany","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","2.94","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","2.79","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","2.56","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.91","United States","NASDAQ"
"-","US TREASURY N/B 07/24 0.375","-","1.80","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.79","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","1.69","Japan","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.66","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.56","-","-"
"-","CANADA GOVERNMENT OF","-","1.45","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.38","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.26","United States","Boerse Muenchen"
"8035","TOKYO ELECTRON LTD","Equity","1.22","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","1.20","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","1.12","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","1.08","-","-"
"AAPL","APPLE INC","Equity","1.06","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.98","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.97","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.95","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.92","France","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.84","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.82","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.82","Japan","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.82","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.81","United States","-"
"-","JAPAN","-","0.79","-","-"
"ECL","ECOLAB INC","Equity","0.75","United States","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.73","Ireland","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.73","France","-"
"-","TREASURY NOTE","-","0.70","-","-"
"-","TREASURY NOTE","-","0.69","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.64","-","-"
"WRK","WESTROCK","Equity","0.53","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.53","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","0.53","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.52","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.51","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.50","-","-"
"EQIX","EQUINIX REIT INC","Equity","0.48","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.47","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"WMT*","WALMART INC","Equity","0.44","United States","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 07/26 4.75","-","0.43","-","-"
"9984","SOFTBANK GROUP CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.42","Ireland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","0.42","Australia","Asx - All Markets"
"MC","LVMH","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"ALU","ALTIUM LTD","Equity","0.41","Australia","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","0.39","United States","New York Stock Exchange Inc."
