﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","111,683,627.20","7.58","111,683,627.20","122,608.00","910.90","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","66,736,176.80","4.53","66,736,176.80","83,966.00","794.80","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","54,535,695.36","3.70","54,535,695.36","317,696.00","171.66","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","45,311,439.35","3.07","45,311,439.35","663,515.00","68.29","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","40,691,650.60","2.76","40,691,650.60","231,334.00","175.90","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","35,080,703.70","2.38","35,080,703.70","165,397.00","212.10","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","31,487,544.00","2.14","31,487,544.00","119,271.00","264.00","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","30,327,434.55","2.06","30,327,434.55","72,999.00","415.45","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","30,236,712.00","2.05","30,236,712.00","345,760.00","87.45","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","29,904,864.50","2.03","29,904,864.50","158,815.00","188.30","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","22,214,738.00","1.51","22,214,738.00","9,646.00","2,303.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","21,929,322.47","1.49","21,929,322.47","4,905,340.00","4.47","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","20,984,822.86","1.42","20,984,822.86","1,863,661.00","11.26","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","20,804,892.56","1.41","20,804,892.56","316,328.00","65.77","France","Nyse Euronext - Euronext Paris","EUR"
