﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","56,428,665.90","29.00","56,428,665.90","67,153.00","840.30","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","30,302,506.52","15.57","30,302,506.52","179,114.00","169.18","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","13,749,271.90","7.07","13,749,271.90","479,570.00","28.67","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","12,842,137.43","6.60","12,842,137.43","415,805.00","30.89","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","11,019,079.00","5.66","11,019,079.00","54,958.00","200.50","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","8,846,278.56","4.55","8,846,278.56","230,192.00","38.43","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","8,210,448.36","4.22","8,210,448.36","143,439.00","57.24","Spain","Bolsa De Madrid","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","7,907,658.46","4.06","7,907,658.46","210,478.00","37.57","France","Borsa Italiana","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","7,631,013.60","3.92","7,631,013.60","14,007.00","544.80","Netherlands","Euronext Amsterdam","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","7,060,164.47","3.63","7,060,164.47","676,343.00","10.44","Sweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","4,325,072.76","2.22","4,325,072.76","323,407.00","13.37","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","3,647,334.42","1.87","3,647,334.42","49,343.00","73.92","Switzerland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3,482,038.60","1.79","3,482,038.60","25,132.00","138.55","Netherlands","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","2,299,983.30","1.18","2,299,983.30","291,041.00","7.90","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","1,622,062.00","0.83","1,622,062.00","23,995.00","67.60","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1,479,341.90","0.76","1,479,341.90","18,107.00","81.70","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","1,453,986.75","0.75","1,453,986.75","20,935.00","69.45","Switzerland","SIX Swiss Exchange","CHF"
"ATE","ALTEN SA","Information Technology","Equity","1,249,610.50","0.64","1,249,610.50","9,605.00","130.10","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","1,200,025.80","0.62","1,200,025.80","26,190.00","45.82","Germany","Xetra","EUR"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1,134,285.20","0.58","1,134,285.20","5,114.00","221.80","France","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","919,944.96","0.47","919,944.96","65,337.00","14.08","Netherlands","Euronext Amsterdam","EUR"
