﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"UKTI","UK I/L GILT","Obligaties","8,50","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","8,07","-","-"
"UKT","UK CONV GILT","Obligaties","5,22","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","5,17","Frankrijk","-"
"UKTI","UK I/L GILT","Obligaties","3,96","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","3,78","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","3,77","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","3,51","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","3,40","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3,12","-","-"
"UKT","UK CONV GILT","Obligaties","2,87","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","UK I/L GILT","-","2,49","-","-"
"-","UK CONV GILT","-","2,41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,20","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,40","Frankrijk","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,24","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1,24","-","-"
"UKTI","UK I/L GILT","Obligaties","1,23","Verenigd Koninkrijk","-"
"AAPL","APPLE INC","Aandelen","1,15","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","1,15","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","1,15","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","1,15","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","1,15","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","1,15","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","1,15","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","1,15","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","1,15","Verenigde Staten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","1,15","Ierland","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,09","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,84","Ierland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,84","Ierland","-"
"-","SPAIN KINGDOM OF","-","0,84","-","-"
"-","IRELAND GOVERNMENT","-","0,84","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,83","Nederland","-"
"UKTI","UK I/L GILT","Obligaties","0,76","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,74","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,73","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,70","Duitsland","-"
"-","TREASURY NOTE","-","0,68","-","-"
"-","WI TREASURY SEC 04/25 1","-","0,68","-","-"
"-","TREASURY NOTE","-","0,68","-","-"
"UKTI","UK I/L GILT","Obligaties","0,66","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,64","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,57","Ierland","-"
"CRH","CRH PLC","Aandelen","0,52","Ierland","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,52","Zwitserland","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0,52","-","-"
"UKT","UK CONV GILT","Obligaties","0,51","Verenigd Koninkrijk","-"
"-","US TREASURY N/B 08/29 3.125","-","0,47","-","-"
"UKT","UK CONV GILT","Obligaties","0,42","Verenigd Koninkrijk","-"
"-","US TREASURY N/B 05/32 2.875","-","0,42","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,39","-","-"
"UKTI","UK I/L GILT","Obligaties","0,39","Verenigd Koninkrijk","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,38","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,37","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,36","Zwitserland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,35","Verenigde Staten","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,35","Ierland","-"
"-","TREASURY NOTE","-","0,33","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aandelen","0,27","Italië","Borsa Italiana"
"-","KFW","-","0,25","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,25","-","-"
"JET2","JET2 PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,21","-","-"
"-","TREASURY CPI NOTE","-","0,19","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,19","Verenigde Staten","Boerse Duesseldorf"
"-","US TREASURY N/B 02/30 4","-","0,19","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,17","Ierland","-"
"-","UK CONV GILT","-","0,16","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,16","-","-"
"-","KFW","-","0,13","-","-"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,12","Duitsland","Xetra"
"-","WI TREASURY SEC 04/31 4.625","-","0,11","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,11","-","-"
"IRE","IREN","Aandelen","0,11","Italië","Borsa Italiana"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aandelen","0,11","België","Nyse Euronext - Euronext Brussels"
"-","TREASURY NOTE","-","0,10","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,09","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,09","Verenigd Koninkrijk","-"
"SQZ","SERICA ENERGY PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0,08","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,08","-","-"
"UKTI","UK I/L GILT","Obligaties","0,08","Verenigd Koninkrijk","-"
"DEZ","DEUTZ AG","Aandelen","0,08","Duitsland","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0,08","-","-"
"-","TREASURY CPI NOTE","-","0,08","-","-"
"ENAV","ENAV SPA","Aandelen","0,07","Italië","Borsa Italiana"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,07","-","-"
"ANIM","ANIMA HOLDING","Aandelen","0,07","Italië","Borsa Italiana"
"RWS","RWS HOLDINGS PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","SUNWELS CO LTD COMMON STOCK","-","0,07","-","-"
"CVSG","CVS GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,06","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,06","-","-"
"MARR","MARR","Aandelen","0,06","Italië","Borsa Italiana"
"HYQ","HYPOPORT N","Aandelen","0,06","Duitsland","Xetra"
"RWAY","RAI WAY SPA","Aandelen","0,06","Italië","Borsa Italiana"
"UKTI","UK I/L GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"BEKB","BEKAERT (D) SA","Aandelen","0,05","België","Nyse Euronext - Euronext Brussels"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,05","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0,05","-","-"
"-","TREASURY NOTE","-","0,05","-","-"
"GYC","GRAND CITY PROPERTIES SA","Aandelen","0,05","Luxemburg","Xetra"
"SFQ","SAF-HOLLAND","Aandelen","0,05","Duitsland","Xetra"
"-","US TREASURY N/B 06/28 4","-","0,05","-","-"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,05","-","-"
"CE","CREDITO EMILIANO","Aandelen","0,05","Italië","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"SZG","SALZGITTER AG","Aandelen","0,04","Duitsland","Xetra"
"-","Ionos Group Se","-","0,04","-","-"
"-","KFW","-","0,04","-","-"
"SGL","SGL CARBON","Aandelen","0,04","Duitsland","Xetra"
"-","MUTARES","-","0,04","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,04","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0,04","-","-"
"RAA","RATIONAL AG","Aandelen","0,04","Duitsland","Xetra"
"BOO","BOOHOO GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligaties","0,03","Japan","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"UKT","UK CONV GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,03","Zuid-Afrika","London Stock Exchange"
"CEC","CECONOMY AG","Aandelen","0,03","Duitsland","Xetra"
"TLGO","TALGO SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
