﻿iShares MSCI World Energy Sector UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","6,94","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","5,75","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","5,37","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","4,58","Verenigde Staten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","4,28","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","4,16","Zwitserland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aandelen","4,12","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","4,09","Verenigde Staten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aandelen","3,93","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","3,68","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","3,15","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","2,84","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","2,83","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","2,68","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","2,67","Verenigde Staten","NASDAQ"
"ULVR","UNILEVER PLC","Aandelen","2,21","Verenigd Koninkrijk","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","1,73","Verenigde Staten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aandelen","1,72","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","1,58","Verenigde Staten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","1,48","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","1,19","Australië","Asx - All Markets"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,10","Verenigde Staten","NYSE Arca"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,96","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","0,79","Verenigde Staten","NYSE Arca"
"CAT","CATERPILLAR INC","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aandelen","0,68","Zwitserland","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aandelen","0,67","Australië","Asx - All Markets"
"CC","CHEMOURS","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,39","Verenigde Staten","NASDAQ"
"MAS","MASCO CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,39","Verenigde Staten","NASDAQ"
"3861","OJI HOLDINGS CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,36","Verenigd Koninkrijk","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aandelen","0,33","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","0,31","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"GLEN","GLENCORE PLC","Aandelen","0,30","Zwitserland","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
