﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XOM","EXXON MOBIL CORP","Energie","Aandelen","114.403.723,52","16,09","114.403.723,52","985.984,00","116,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","70.412.793,00","9,90","70.412.793,00","441.100,00","159,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aandelen","56.502.047,10","7,95","56.502.047,10","1.604.362,00","35,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aandelen","38.853.528,23","5,46","38.853.528,23","530.220,00","73,28","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energie","Aandelen","36.427.143,76","5,12","36.427.143,76","292.964,00","124,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aandelen","26.882.333,57","3,78","26.882.333,57","4.224.169,00","6,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","19.761.520,68","2,78","19.761.520,68","264.072,00","74,83","Canada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","18.702.533,95","2,63","18.702.533,95","143.921,00","129,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aandelen","18.670.006,62","2,63","18.670.006,62","524.639,00","35,59","Canada","Toronto Stock Exchange","CAD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","16.767.341,36","2,36","16.767.341,36","93.688,00","178,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","16.627.201,20","2,34","16.627.201,20","352.570,00","47,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aandelen","15.428.190,06","2,17","15.428.190,06","57.641,00","267,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","15.222.459,49","2,14","15.222.459,49","108.569,00","140,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","13.078.397,54","1,84","13.078.397,54","84.019,00","155,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energie","Aandelen","11.994.182,53","1,69","11.994.182,53","318.822,00","37,62","Canada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energie","Aandelen","11.390.226,57","1,60","11.390.226,57","300.613,00","37,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","11.072.172,48","1,56","11.072.172,48","143.944,00","76,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","10.711.937,33","1,51","10.711.937,33","68.329,00","156,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","10.443.671,35","1,47","10.443.671,35","162.043,00","64,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","9.237.446,78","1,30","9.237.446,78","58.826,00","157,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aandelen","9.156.184,61","1,29","9.156.184,61","256.457,00","35,70","Canada","Toronto Stock Exchange","CAD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","9.027.496,00","1,27","9.027.496,00","495.200,00","18,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aandelen","8.696.778,15","1,22","8.696.778,15","537.816,00","16,17","Italië","Borsa Italiana","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","8.336.406,31","1,17","8.336.406,31","467.055,00","17,85","Australië","Asx - All Markets","AUD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","8.249.668,88","1,16","8.249.668,88","42.088,00","196,01","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","8.208.679,58","1,15","8.208.679,58","8.208.680,00","1,00","Ierland","-","USD"
"HAL","HALLIBURTON","Energie","Aandelen","8.051.745,24","1,13","8.051.745,24","221.628,00","36,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","8.001.504,00","1,13","8.001.504,00","158.760,00","50,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","7.893.699,81","1,11","7.893.699,81","247.529,00","31,89","Verenigde Staten","NASDAQ","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aandelen","7.049.864,98","0,99","7.049.864,98","346.738,00","20,33","Canada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energie","Aandelen","5.921.609,76","0,83","5.921.609,76","219.467,00","26,98","Noorwegen","Oslo Bors Asa","NOK"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","5.857.797,51","0,82","5.857.797,51","52.111,00","112,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aandelen","5.016.278,94","0,71","5.016.278,94","106.965,00","46,90","Canada","Toronto Stock Exchange","CAD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","5.014.543,95","0,71","5.014.543,95","186.345,00","26,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aandelen","4.964.037,55","0,70","4.964.037,55","143.145,00","34,68","Canada","Toronto Stock Exchange","CAD"
