﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BSX","BOSTON SCIENTIFIC CORP","Equity","3.09","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","2.52","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","2.33","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","2.13","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","2.09","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","2.04","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","1.98","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.95","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.83","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","1.71","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","1.63","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.60","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","1.58","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","1.57","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","1.53","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.53","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","1.38","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.34","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.27","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.21","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.74","United Kingdom","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.72","United Kingdom","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.70","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0.67","-","-"
"7267","HONDA MOTOR LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.66","United States","Boerse Muenchen"
"HES","HESS CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.61","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.60","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.60","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.58","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.58","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.53","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.53","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.52","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.51","United States","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.48","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.48","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.48","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.47","Japan","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.47","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.44","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.44","United States","NYSE Arca"
"-","JAPAN","-","0.44","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.44","United States","Boerse Muenchen"
"IVV","ISHARES CORE S&P ETF","Equity","0.44","United States","NYSE Arca"
"4568","DAIICHI SANKYO LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.42","United States","NYSE Arca"
"8002","MARUBENI CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
