ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|TREASURY BOND (OLD)|TBOND|US912810TV08|912810TV0|United States|348734000|356652|356652|USD|ISIDTLTTL|11/15/2023|
5/1/2024|TREASURY BOND (2OLD)|TBOND|US912810TT51|912810TT5|United States|387721000|352652|352652|USD|ISIDTLTTL|8/15/2023|
5/1/2024|TREASURY BOND|TBOND|US912810TL26|912810TL2|United States|326873000|294309|294309|USD|ISIDTLTTL|11/15/2022|
5/1/2024|TREASURY BOND|TBOND|US912810TR95||United States|342661000|287612|287612|USD|ISIDTLTTL|5/15/2023|
5/1/2024|TREASURY BOND|TBOND|US912810SX72|912810SX7|United States|432284000|279155|279155|USD|ISIDTLTTL|5/17/2021|
5/1/2024|TREASURY BOND|TBOND|US912810TG31|912810TG3|United States|378206000|272836|272836|USD|ISIDTLTTL|5/16/2022|
5/1/2024|TREASURY BOND|TBOND|US912810TN81|912810TN8|United States|328469000|272601|272601|USD|ISIDTLTTL|2/15/2023|
5/1/2024|TREASURY BOND|TBOND|US912810SZ21|912810SZ2|United States|459012700|267176|267176|USD|ISIDTLTTL|8/16/2021|
5/1/2024|TREASURY BOND (OTR)|TBOND|US912810TX63|912810TX6|United States|286132000|266194|266194|USD|ISIDTLTTL|2/15/2024|
5/1/2024|TREASURY BOND|TBOND|US912810TJ79|912810TJ7|United States|338387000|248019|248019|USD|ISIDTLTTL|8/15/2022|
5/1/2024|TREASURY BOND|TBOND|US912810TB44|912810TB4|United States|427426000|242273|242273|USD|ISIDTLTTL|11/15/2021|
5/1/2024|TREASURY BOND|TBOND|US912810TD00|912810TD0|United States|386002000|238783|238783|USD|ISIDTLTTL|2/15/2022|
5/1/2024|TREASURY BOND|TBOND|US912810SU34|912810SU3|United States|398897000|225723|225723|USD|ISIDTLTTL|2/16/2021|
5/1/2024|TREASURY BOND|TBOND|US912810SE91|912810SE9|United States|252689000|202899|202899|USD|ISIDTLTTL|11/15/2018|
5/1/2024|TREASURY BOND|TBOND|US912810SS87|912810SS8|United States|376368000|200857|200857|USD|ISIDTLTTL|11/16/2020|
5/1/2024|TREASURY BOND|TBOND|US912810SF66|912810SF6|United States|268594000|198753|198753|USD|ISIDTLTTL|2/15/2019|
5/1/2024|TREASURY BOND|TBOND|US912810SP49|912810SP4|United States|369430000|182644|182644|USD|ISIDTLTTL|8/17/2020|
5/1/2024|TREASURY BOND|TBOND|US912810SH23|912810SH2|United States|248151000|180663|180663|USD|ISIDTLTTL|5/15/2019|
5/1/2024|TREASURY BOND|TBOND|US912810SC36|912810SC3|United States|232034000|178206|178206|USD|ISIDTLTTL|5/15/2018|
5/1/2024|TREASURY BOND|TBOND|US912810SD19|912810SD1|United States|239491000|177554|177554|USD|ISIDTLTTL|8/15/2018|
5/1/2024|TREASURY BOND|TBOND|US912810SJ88|912810SJ8|United States|252115000|158648|158648|USD|ISIDTLTTL|8/15/2019|
