ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH1214797172||Switzerland|4375000|4989|4989|EUR|ISIBOXTTL|11/14/2022|
5/1/2024|EUR CASH|EUR|||European Union|4431391|4431|4431|EUR|ISIBOXTTL|1/1/1989|
5/1/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285455497||Belgium|4365000|4178|4178|EUR|ISIBOXTTL|3/29/2016|
5/1/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285457519||Belgium|4135000|3789|3789|EUR|ISIBOXTTL|3/29/2016|
5/1/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS0525602339||Netherlands|3529000|3663|3663|EUR|ISIBOXTTL|7/14/2010|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2461234622||United States|3650000|3363|3363|EUR|ISIBOXTTL|3/23/2022|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013398070||France|3400000|3315|3315|EUR|ISIBOXTTL|1/23/2019|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2717291970||United States|3075000|3251|3251|EUR|ISIBOXTTL|11/13/2023|
5/1/2024|ORANGE SA MTN|ORAFP|FR0000471930||France|2343000|3183|3183|EUR|ISIBOXTTL|1/28/2003|
5/1/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1586555945||Germany|3300000|3130|3130|EUR|ISIBOXTTL|3/30/2017|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1458408561||United States|3136000|3032|3032|EUR|ISIBOXTTL|7/27/2016|
5/1/2024|MORGAN STANLEY|MS|XS2595028536||United States|2850000|2947|2947|EUR|ISIBOXTTL|3/3/2023|
5/1/2024|MORGAN STANLEY MTN|MS|XS1603892149||United States|3102000|2941|2941|EUR|ISIBOXTTL|4/27/2017|
5/1/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6301510028||Belgium|3110000|2934|2934|EUR|ISIBOXTTL|1/23/2018|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2705604234||Spain|2700000|2900|2900|EUR|ISIBOXTTL|10/18/2023|
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH1174335732||Switzerland|2950000|2900|2900|EUR|ISIBOXTTL|3/24/2022|
5/1/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2486589596||United Kingdom|2850000|2870|2870|EUR|ISIBOXTTL|6/15/2022|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1615079974||United States|2997000|2863|2863|EUR|ISIBOXTTL|5/18/2017|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1960248919||United States|2995000|2853|2853|EUR|ISIBOXTTL|3/11/2019|
