ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|755705|78066|78066|EUR|ISIHGYTTL|4/25/2013|
5/16/2024|LORCA TELECOM BONDCO SAU   RegS|LORCAT|XS2240463674||Spain|56526000|55887|55887|EUR|ISIHGYTTL|9/30/2020|
5/16/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2406607171||Israel|36290000|35335|35335|EUR|ISIHGYTTL|11/9/2021|
5/16/2024|NIDDA HEALTHCARE HOLDING GMBH RegS|SAZGR|XS2550063478||Germany|33785000|35040|35040|EUR|ISIHGYTTL|11/2/2022|
5/16/2024|CERVED GROUP SPA           RegS|CERVIM|XS2445840809||Italy|30432000|29946|29946|EUR|ISIHGYTTL|2/24/2022|
5/16/2024|GRIFOLS SA RegS|GRFSM|XS2393001891||Spain|34036000|28411|28411|EUR|ISIHGYTTL|10/5/2021|
5/16/2024|VERISURE MIDHOLDING AB     RegS|VERISR|XS2287912450||Sweden|28663000|28157|28157|EUR|ISIHGYTTL|1/25/2021|
5/16/2024|ORGANON & CO               RegS|OGN|XS2332250708||United States|29382000|27641|27641|EUR|ISIHGYTTL|4/22/2021|
5/16/2024|FORVIA SE  RegS|EOFP|XS2405483301||France|27933000|27047|27047|EUR|ISIHGYTTL|11/10/2021|
5/16/2024|VERISURE HOLDING AB        RegS|VERISR|XS2289588837||Sweden|27821000|26940|26940|EUR|ISIHGYTTL|1/25/2021|
5/16/2024|VERTICAL MIDCO GMBH        RegS|THYELE|XS2199597456||Germany|27333000|26806|26806|EUR|ISIHGYTTL|7/15/2020|
5/16/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2406607098||Israel|27177000|26516|26516|EUR|ISIHGYTTL|11/9/2021|
5/16/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1982819994||Italy|26315000|25911|25911|EUR|ISIHGYTTL|4/15/2019|
5/16/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1793255941||Japan|24991000|25170|25170|EUR|ISIHGYTTL|4/3/2018|
5/16/2024|CAB SELAS  RegS|BIOGRP|XS2294186965||France|27231000|25031|25031|EUR|ISIHGYTTL|2/9/2021|
5/16/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LD5||Germany|24091000|24237|24237|EUR|ISIHGYTTL|3/23/2016|
5/16/2024|RENAULT SA MTN RegS|RENAUL|FR0014000NZ4||France|24300000|24079|24079|EUR|ISIHGYTTL|11/25/2020|
5/16/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2200215213||Italy|24552000|23986|23986|EUR|ISIHGYTTL|7/8/2020|
5/16/2024|SUMMER BC HOLDCO B SARL    RegS|KANGRP|XS2067263850||Luxembourg|23987000|23766|23766|EUR|ISIHGYTTL|10/30/2019|
5/16/2024|RENAULT SA MTN RegS|RENAUL|FR0013428414||France|24200000|23702|23702|EUR|ISIHGYTTL|6/24/2019|
5/16/2024|MUNDYS SPA RegS|ATLIM|XS2301390089||Italy|25347000|23403|23403|EUR|ISIHGYTTL|2/12/2021|
5/16/2024|GRIFOLS SA RegS|GRFSM|XS1598757760||Spain|23418000|23372|23372|EUR|ISIHGYTTL|4/26/2017|
5/16/2024|MUNDYS SPA MTN RegS|ATLIM|XS1645722262||Italy|24144000|22995|22995|EUR|ISIHGYTTL|7/13/2017|
5/16/2024|NEXI SPA   RegS|NEXIIM|XS2332590475||Italy|25183000|22863|22863|EUR|ISIHGYTTL|4/29/2021|
5/16/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2592804434||Israel|19691000|22172|22172|EUR|ISIHGYTTL|3/9/2023|
5/16/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1497606365||Italy|21919000|21880|21880|EUR|ISIHGYTTL|9/30/2016|
5/16/2024|BRUNELLO BIDCO SPA         RegS|TITANL|XS2295691633||Italy|21112000|21290|21290|EUR|ISIHGYTTL|2/10/2021|
5/16/2024|NEXI SPA   RegS|NEXIIM|XS2332589972||Italy|22277000|21244|21244|EUR|ISIHGYTTL|4/29/2021|
5/16/2024|ILIAD SA   RegS|ILDFP|FR001400EJI5||France|19600000|20996|20996|EUR|ISIHGYTTL|12/12/2022|
5/16/2024|ALTICE FINANCING SA        RegS|ALTICE|XS2102493389||Luxembourg|27238000|20900|20900|EUR|ISIHGYTTL|1/22/2020|
5/16/2024|GRIFOLS SA RegS|GRFSM|XS2076836555||Spain|21104000|20810|20810|EUR|ISIHGYTTL|11/15/2019|
5/16/2024|VALEO SE MTN RegS|FRFP|FR001400EA16||France|19100000|20709|20709|EUR|ISIHGYTTL|11/28/2022|
5/16/2024|IHO VERWALTUNGS GMBH       RegS|IHOVER|XS1490159495||Germany|21050000|20669|20669|EUR|ISIHGYTTL|9/22/2016|
5/16/2024|IHO VERWALTUNGS GMBH       RegS|IHOVER|XS2606019383||Germany|19200000|20641|20641|EUR|ISIHGYTTL|4/3/2023|
5/16/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2798884057||Italy|18891000|20470|20470|EUR|ISIHGYTTL|5/8/2024|
5/16/2024|VALEO SE MTN RegS|FRFP|FR001400PAJ8||France|20600000|20443|20443|EUR|ISIHGYTTL|4/11/2024|
5/16/2024|SCHAEFFLER AG MTN RegS|SHAEFF|DE000A383HC1||Germany|20300000|20336|20336|EUR|ISIHGYTTL|3/28/2024|
5/16/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039381||Germany|21100000|20294|20294|EUR|ISIHGYTTL|10/23/2019|
5/16/2024|GETLINK SE RegS|GETFP|XS2247623643||France|20151000|20231|20231|EUR|ISIHGYTTL|10/30/2020|
5/16/2024|ZF EUROPE FINANCE BV MTN RegS|ZFFNGR|XS2757520965||Germany|19600000|19962|19962|EUR|ISIHGYTTL|1/31/2024|
5/16/2024|IQVIA INC  RegS|IQV|XS2305744059||United States|21725000|19882|19882|EUR|ISIHGYTTL|3/3/2021|
5/16/2024|VMED O2 UK FINANCING I PLC RegS|VMED|XS2231188876||United Kingdom|22154000|19707|19707|EUR|ISIHGYTTL|9/24/2020|
5/16/2024|INEOS QUATTRO FINANCE 2 PLC RegS|STYRO|XS2719090636||United Kingdom|18560000|19701|19701|EUR|ISIHGYTTL|11/14/2023|
5/16/2024|PUBLIC POWER CORPORATION SA RegS|PPCGA|XS2314265237||Greece|19534000|19631|19631|EUR|ISIHGYTTL|3/18/2021|
5/16/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2798883679||Italy|20984000|19629|19629|EUR|ISIHGYTTL|5/8/2024|
5/16/2024|CATALENT PHARMA SOLUTIONS INC RegS|CTLT|XS2125168729||United States|20429000|19583|19583|EUR|ISIHGYTTL|3/2/2020|
5/16/2024|SOFIMA HOLDING SPA         RegS|IMAIM|XS2275090749||Italy|20368000|19519|19519|EUR|ISIHGYTTL|12/29/2020|
5/16/2024|INEOS FINANCE PLC          RegS|INEGRP|XS2762276967||Luxembourg|18675000|19434|19434|EUR|ISIHGYTTL|2/7/2024|
5/16/2024|FORVIA SE  RegS|EOFP|XS2081474046||France|20190000|19318|19318|EUR|ISIHGYTTL|11/27/2019|
5/16/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2637954582||Italy|17415000|19239|19239|EUR|ISIHGYTTL|7/20/2023|
5/16/2024|ELO SA MTN RegS|ELOFR|FR001400KWR6||France|19100000|19198|19198|EUR|ISIHGYTTL|9/22/2023|
5/16/2024|MUNDYS SPA MTN RegS|ATLIM|XS2750308483||Italy|18475000|19079|19079|EUR|ISIHGYTTL|1/24/2024|
5/16/2024|VERISURE HOLDING AB        RegS|VERISR|XS2204842384||Sweden|18906000|18914|18914|EUR|ISIHGYTTL|7/20/2020|
5/16/2024|INTERNATIONAL GAME TECHNOLOGY PLC RegS|IGT|XS2009038113||United States|18737000|18707|18707|EUR|ISIHGYTTL|6/20/2019|
5/16/2024|ZIGGO BOND COMPANY BV      RegS|ZIGGO|XS2116386132||Netherlands|21524000|18670|18670|EUR|ISIHGYTTL|2/11/2020|
5/16/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2397781944||France|18735000|18667|18667|EUR|ISIHGYTTL|10/27/2021|
5/16/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2618867159||Germany|17650000|18634|18634|EUR|ISIHGYTTL|5/10/2023|
5/16/2024|STANDARD INDUSTRIES INC    RegS|BMCAUS|XS2080766475||United States|19467000|18627|18627|EUR|ISIHGYTTL|11/21/2019|
5/16/2024|SKILL BIDCO APS|SKIBID|NO0012826033||Denmark|17477000|18626|18626|EUR|ISIHGYTTL|3/2/2023|
5/16/2024|ALLWYN ENTERTAINMENT FINANCING (UK RegS|SAZKAG|XS2615937187||Czech Republic|17334000|18601|18601|EUR|ISIHGYTTL|4/28/2023|
5/16/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2231331260||Germany|18800000|18596|18596|EUR|ISIHGYTTL|9/21/2020|
5/16/2024|RENAULT SA MTN RegS|RENAUL|FR0013368206||France|19200000|18560|18560|EUR|ISIHGYTTL|9/28/2018|
5/16/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A289Q91||Germany|18600000|18545|18545|EUR|ISIHGYTTL|10/12/2020|
5/16/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2231715322||Germany|18500000|18535|18535|EUR|ISIHGYTTL|9/21/2020|
5/16/2024|PICARD GROUPE SAS          RegS|PICSUR|XS2361342889||France|18427000|18383|18383|EUR|ISIHGYTTL|7/7/2021|
5/16/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A3H2TA0||Germany|18500000|18355|18355|EUR|ISIHGYTTL|10/12/2020|
5/16/2024|ELO SA MTN RegS|ELOFR|FR001400PIA0||France|18300000|18345|18345|EUR|ISIHGYTTL|4/17/2024|
5/16/2024|NOMAD FOODS BONDCO PLC     RegS|IGBOND|XS2355604880||United Kingdom|19628000|18310|18310|EUR|ISIHGYTTL|6/24/2021|
5/16/2024|BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS|MONTE|XS2110110686||Italy|18589000|18285|18285|EUR|ISIHGYTTL|1/28/2020|
5/16/2024|MOTION FINCO SARL          RegS|MERLLN|XS2623257503||United Kingdom|16930000|18241|18241|EUR|ISIHGYTTL|6/7/2023|
5/16/2024|WP/AP TELECOM HOLDINGS IV BV RegS|TMOBNL|XS2417090789||Netherlands|19098000|18223|18223|EUR|ISIHGYTTL|12/23/2021|
5/16/2024|CEDACRI MERGECO SPA        RegS|CEDCRI|XS2345190263||Italy|18175000|18072|18072|EUR|ISIHGYTTL|5/28/2021|
5/16/2024|EMRLD BORROWER LP          RegS|EMECLI|XS2621830681||United States|16780000|17955|17955|EUR|ISIHGYTTL|5/19/2023|
5/16/2024|ATLAS LUXCO 4 SARL         RegS|UNSEAM|XS2342057143||United States|19339000|17935|17935|EUR|ISIHGYTTL|5/14/2021|
5/16/2024|BCP V MODULAR SERVICES FINANCE II RegS|MODULA|XS2397447025||United Kingdom|18658000|17886|17886|EUR|ISIHGYTTL|10/21/2021|
5/16/2024|ILIAD SA   RegS|ILDFP|FR001400MLX3||France|17100000|17779|17779|EUR|ISIHGYTTL|12/15/2023|
5/16/2024|ZF FINANCE GMBH            RegS|ZFFNGR|XS2582404724||Germany|16500000|17694|17694|EUR|ISIHGYTTL|2/3/2023|
5/16/2024|PAGANINI BIDCO SPA         RegS|MLTIVR|XS2401961078||Italy|17571000|17669|17669|EUR|ISIHGYTTL|10/27/2021|
5/16/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2397781357||France|17438000|17533|17533|EUR|ISIHGYTTL|10/27/2021|
5/16/2024|RENAULT SA MTN RegS|RENAUL|FR0013299435||France|18220000|17498|17498|EUR|ISIHGYTTL|11/28/2017|
5/16/2024|OLYMPUS WATER US HOLDING CORP RegS|SOLEIN|XS2628988730||United States|16065000|17471|17471|EUR|ISIHGYTTL|6/8/2023|
5/16/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2055091784||Italy|17110000|17428|17428|EUR|ISIHGYTTL|9/24/2019|
5/16/2024|FIBER BIDCO SPA            RegS|FEDRIG|XS2748964850||Italy|17025000|17419|17419|EUR|ISIHGYTTL|1/22/2024|
5/16/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2270393379||Italy|18007000|17350|17350|EUR|ISIHGYTTL|12/9/2020|
5/16/2024|DUFRY ONE BV               RegS|DUFNSW|XS2333564503||Switzerland|17889000|17337|17337|EUR|ISIHGYTTL|4/22/2021|
5/16/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2798883752||Italy|16522000|17333|17333|EUR|ISIHGYTTL|5/8/2024|
5/16/2024|ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS|ACSSM|XS2189592616||Spain|17500000|17203|17203|EUR|ISIHGYTTL|6/17/2020|
5/16/2024|ZF EUROPE FINANCE BV MTN RegS|ZFFNGR|XS2681541327||Germany|16000000|17115|17115|EUR|ISIHGYTTL|9/13/2023|
5/16/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2361253862||Japan|17020000|17021|17021|EUR|ISIHGYTTL|7/6/2021|
5/16/2024|CLARIOS GLOBAL LP          RegS|POWSOL|XS1964638107||United States|17210000|17011|17011|EUR|ISIHGYTTL|4/1/2019|
5/16/2024|FORVIA SE  RegS|EOFP|XS1963830002||France|17166000|16986|16986|EUR|ISIHGYTTL|3/27/2019|
5/16/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798883323||Italy|17343000|16964|16964|EUR|ISIHGYTTL|5/8/2024|
5/16/2024|COTY INC   RegS|COTY|XS2354326410||United States|16950000|16907|16907|EUR|ISIHGYTTL|6/16/2021|
5/16/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2244936659||Italy|18125000|16860|16860|EUR|ISIHGYTTL|10/21/2020|
5/16/2024|FORVIA SE  RegS|EOFP|XS2209344543||France|16920000|16748|16748|EUR|ISIHGYTTL|7/31/2020|
5/16/2024|IQVIA INC  RegS|IQV|XS2189947505||United States|17428000|16741|16741|EUR|ISIHGYTTL|6/24/2020|
5/16/2024|INTERNATIONAL CONSOLIDATED AIRLINE RegS|IAGLN|XS2322423539||United Kingdom|16900000|16741|16741|EUR|ISIHGYTTL|3/25/2021|
5/16/2024|DUFRY ONE BV               RegS|DUFNSW|XS2079388828||Switzerland|17578000|16682|16682|EUR|ISIHGYTTL|11/20/2019|
5/16/2024|UNITED GROUP BV            RegS|ADRBID|XS2758099779||Slovenia|16575000|16658|16658|EUR|ISIHGYTTL|2/5/2024|
5/16/2024|KAPLA HOLDING SAS          RegS|KILOTO|XS2756269960||France|16215000|16450|16450|EUR|ISIHGYTTL|2/5/2024|
5/16/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1684385161||Japan|16745000|16447|16447|EUR|ISIHGYTTL|9/19/2017|
5/16/2024|GRIFOLS SA RegS|GRFSM|XS2077646391||Spain|18380000|16374|16374|EUR|ISIHGYTTL|11/15/2019|
5/16/2024|ROSSINI SARL               RegS|ROSINI|XS2066721965||Italy|16284000|16360|16360|EUR|ISIHGYTTL|10/30/2019|
5/16/2024|IQVIA INC  RegS|IQV|XS2036798150||United States|17407000|16355|16355|EUR|ISIHGYTTL|8/13/2019|
5/16/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS1859337419||France|22292000|16350|16350|EUR|ISIHGYTTL|7/31/2018|
5/16/2024|SILGAN HOLDINGS INC|SLGN|XS1725581190||United States|16411000|16332|16332|EUR|ISIHGYTTL|1/11/2018|
5/16/2024|BURGER KING FRANCE SAS     RegS|BGRKNG|XS2403031912||France|16124000|16288|16288|EUR|ISIHGYTTL|11/2/2021|
5/16/2024|AMS OSRAM AG               RegS|AMSSW|XS2724532333||Austria|15375000|16267|16267|EUR|ISIHGYTTL|11/30/2023|
5/16/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LW5||Germany|16031000|16249|16249|EUR|ISIHGYTTL|1/16/2017|
5/16/2024|VZ SECURED FINANCING BV    RegS|ZIGGO|XS2431015655||Netherlands|17965000|16169|16169|EUR|ISIHGYTTL|1/20/2022|
5/16/2024|LION POLARIS LUX 4 SA      RegS|PICSUR|XS2361343697||Luxembourg|15874000|16145|16145|EUR|ISIHGYTTL|7/7/2021|
5/16/2024|ELO SA MTN RegS|ELOFR|FR0013524865||France|16700000|16059|16059|EUR|ISIHGYTTL|7/23/2020|
5/16/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039894||Germany|16900000|15918|15918|EUR|ISIHGYTTL|10/23/2019|
5/16/2024|ARDAGH PACKAGING FINANCE PLC RegS|ARGID|XS2189356996||United States|19567000|15912|15912|EUR|ISIHGYTTL|6/10/2020|
5/16/2024|IMA INDUSTRIA MACCHINE AUTOMATICHE RegS|IMAIM|XS2805530693||Italy|15731000|15895|15895|EUR|ISIHGYTTL|4/18/2024|
5/16/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2053846262||France|23659000|15874|15874|EUR|ISIHGYTTL|9/27/2019|
5/16/2024|MATTERHORN TELECOM SA      RegS|MATTER|XS2052290439||Luxembourg|16155000|15837|15837|EUR|ISIHGYTTL|9/19/2019|
5/16/2024|INTRUM AB  RegS|INTRUM|XS2211136168||Sweden|19292000|15822|15822|EUR|ISIHGYTTL|8/5/2020|
5/16/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A2YB7B5||Germany|16146000|15738|15738|EUR|ISIHGYTTL|3/26/2019|
5/16/2024|ROSSINI SARL               RegS|ROSINI|XS1881594946||Italy|15691000|15710|15710|EUR|ISIHGYTTL|10/26/2018|
5/16/2024|TEVA PHARMACEUTICAL FINANCE NETHER RegS|TEVA|XS1439749281||Israel|15849000|15678|15678|EUR|ISIHGYTTL|7/25/2016|
5/16/2024|SIGMA HOLDCO BV            RegS|SIGHCO|XS1813504666||Netherlands|16377000|15635|15635|EUR|ISIHGYTTL|5/9/2018|
5/16/2024|Q-PARK HOLDING I BV        RegS|QPARKH|XS2115190451||Netherlands|16757000|15625|15625|EUR|ISIHGYTTL|2/13/2020|
5/16/2024|VALEO SE MTN RegS|FRFP|FR001400L9Q7||France|14700000|15584|15584|EUR|ISIHGYTTL|10/12/2023|
5/16/2024|LOXAM SAS  RegS|LOXAM|XS2732357525||France|14535000|15480|15480|EUR|ISIHGYTTL|12/20/2023|
5/16/2024|AVANTOR FUNDING INC        RegS|AVTR|XS2251742537||United States|15807000|15453|15453|EUR|ISIHGYTTL|11/6/2020|
5/16/2024|ADEVINTA ASA               RegS|ADEBNO|XS2249892535||France|15409000|15397|15397|EUR|ISIHGYTTL|11/5/2020|
5/16/2024|SGL GROUP APS|SKIBID|NO0013183624||Denmark|15250000|15383|15383|EUR|ISIHGYTTL|4/22/2024|
5/16/2024|MAHLE GMBH MTN RegS|MAHLGR|XS2341724172||Germany|17400000|15318|15318|EUR|ISIHGYTTL|5/14/2021|
5/16/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2581393134||Italy|14375000|15306|15306|EUR|ISIHGYTTL|1/27/2023|
5/16/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A3823S1||Germany|14800000|15259|15259|EUR|ISIHGYTTL|1/15/2024|
5/16/2024|SPIE SA    RegS|SPIEFP|FR0013426376||France|15300000|15256|15256|EUR|ISIHGYTTL|6/18/2019|
5/16/2024|CIDRON AIDA FINCO SARL     RegS|ADVZCN|XS2325699994||United Kingdom|15775000|15221|15221|EUR|ISIHGYTTL|4/1/2021|
5/16/2024|ENERGIA GROUP ROI FINANCECO DAC RegS|ENRGRP|XS2656464844||Ireland|14450000|15160|15160|EUR|ISIHGYTTL|7/31/2023|
5/16/2024|EUTELSAT SA                RegS|ETLFP|XS2796660384||France|14300000|15147|15147|EUR|ISIHGYTTL|4/8/2024|
5/16/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2628390366||Italy|13895000|15138|15138|EUR|ISIHGYTTL|6/1/2023|
5/16/2024|RENAULT SA MTN RegS|RENAUL|FR0014002OL8||France|15900000|15123|15123|EUR|ISIHGYTTL|4/1/2021|
5/16/2024|CERBA HEALTHCARE SA        RegS|CERBA|XS2343000241||France|17317000|15096|15096|EUR|ISIHGYTTL|5/24/2021|
5/16/2024|AIR FRANCE-KLM MTN RegS|AFFP|FR001400F2R8||France|12500000|15066|15066|EUR|ISIHGYTTL|1/16/2023|
5/16/2024|ILIAD SA   RegS|ILDFP|FR0014001YB0||France|16500000|15059|15059|EUR|ISIHGYTTL|2/11/2021|
5/16/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS1490137418||United States|15107000|15043|15043|EUR|ISIHGYTTL|9/15/2016|
5/16/2024|VZ VENDOR FINANCING II BV  RegS|ZIGGO|XS2272845798||Netherlands|17055000|15041|15041|EUR|ISIHGYTTL|12/18/2020|
5/16/2024|888 ACQUISITIONS LTD       RegS|GAMHOL|XS2498543102||Gibraltar|14975000|14997|14997|EUR|ISIHGYTTL|7/19/2022|
5/16/2024|RENO DE MEDICI SPA         RegS|SAFFA|XS2798174434||Italy|14650000|14933|14933|EUR|ISIHGYTTL|4/8/2024|
5/16/2024|OI EUROPEAN GROUP BV       RegS|OI|XS2624554320||United States|14405000|14923|14923|EUR|ISIHGYTTL|5/25/2023|
5/16/2024|AVIS BUDGET FINANCE PLC    RegS|CAR|XS2769426623||United States|14550000|14850|14850|EUR|ISIHGYTTL|2/28/2024|
5/16/2024|TRIVIUM PACKAGING FINANCE BV RegS|TRIVIU|XS2034068432||Netherlands|14909000|14848|14848|EUR|ISIHGYTTL|8/2/2019|
5/16/2024|CARNIVAL CORP              RegS|CCL|XS2809222420||United States|14500000|14813|14813|EUR|ISIHGYTTL|4/25/2024|
5/16/2024|UNITED GROUP BV            RegS|ADRBID|XS2111946930||Slovenia|15088000|14792|14792|EUR|ISIHGYTTL|2/6/2020|
5/16/2024|EUROBANK SA (ATHINA)       RegS|EUROB|XS2806452145||Greece|14800000|14732|14732|EUR|ISIHGYTTL|4/30/2024|
5/16/2024|BULGARIAN ENERGY HOLDING EAD RegS|BULENR|XS1839682116||Bulgaria|14540000|14726|14726|EUR|ISIHGYTTL|6/28/2018|
5/16/2024|VALEO SE MTN RegS|FRFP|FR0014004UE6||France|16700000|14690|14690|EUR|ISIHGYTTL|8/3/2021|
5/16/2024|SHERWOOD FINANCING PLC     RegS|ARWLN|XS2010027535||United Kingdom|15880000|14635|14635|EUR|ISIHGYTTL|11/8/2021|
5/16/2024|THYSSENKRUPP AG MTN RegS|TKAGR|DE000A14J587||Germany|14807000|14629|14629|EUR|ISIHGYTTL|2/25/2015|
5/16/2024|ALTICE FINANCING SA        RegS|ALTICE|XS2373430425||Luxembourg|19560000|14574|14574|EUR|ISIHGYTTL|8/12/2021|
5/16/2024|ENGINEERING INGEGNERIA INFORMATICA RegS|ENGIM|XS2241097687||Italy|14926000|14488|14488|EUR|ISIHGYTTL|10/8/2020|
5/16/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS1227287221||United States|14522000|14421|14421|EUR|ISIHGYTTL|5/5/2015|
5/16/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2592804194||Israel|12225000|14404|14404|EUR|ISIHGYTTL|3/9/2023|
5/16/2024|ELO SA MTN RegS|ELOFR|FR001400EHH1||France|14600000|14315|14315|EUR|ISIHGYTTL|12/8/2022|
5/16/2024|EP INFRASTRUCTURE AS       RegS|ENAPHO|XS2034622048||Czech Republic|15329000|14279|14279|EUR|ISIHGYTTL|7/30/2019|
5/16/2024|ALTICE FINANCING SA        RegS|ALTICE|XS2102489353||Luxembourg|14765000|14237|14237|EUR|ISIHGYTTL|1/22/2020|
5/16/2024|NATIONAL BANK OF GREECE SA MTN RegS|ETEGA|XS2756298639||Greece|14100000|14232|14232|EUR|ISIHGYTTL|1/29/2024|
5/16/2024|EIRCOM FINANCE DAC         RegS|EIRCOM|XS1991034825||Ireland|14609000|14209|14209|EUR|ISIHGYTTL|5/13/2019|
5/16/2024|ENERGIZER GAMMA ACQUISITION BV RegS|ENR|XS2353416386||United States|15525000|14165|14165|EUR|ISIHGYTTL|6/23/2021|
5/16/2024|MUNDYS SPA MTN RegS|ATLIM|XS1558491855||Italy|14413000|14160|14160|EUR|ISIHGYTTL|2/3/2017|
5/16/2024|UNITED GROUP BV            RegS|ADRBID|XS2111947748||Slovenia|14813000|14153|14153|EUR|ISIHGYTTL|2/6/2020|
5/16/2024|VOLVO CAR AB MTN RegS|VOVCAB|XS1724626699||Sweden|14335000|14152|14152|EUR|ISIHGYTTL|11/24/2017|
5/16/2024|NOBEL BIDCO BV             RegS|PHIDOM|XS2355515516||Netherlands|15420000|14145|14145|EUR|ISIHGYTTL|6/25/2021|
5/16/2024|VOLVO CAR AB               RegS|VOVCAB|XS2486825669||Sweden|13525000|14101|14101|EUR|ISIHGYTTL|5/31/2022|
5/16/2024|IPD 3 BV   RegS|IPDEBV|XS2631198863||France|12915000|14090|14090|EUR|ISIHGYTTL|6/15/2023|
5/16/2024|AIR FRANCE-KLM MTN RegS|AFFP|FR001400F2Q0||France|12500000|14076|14076|EUR|ISIHGYTTL|1/16/2023|
5/16/2024|VALEO SE MTN RegS|FRFP|FR0013342334||France|14300000|14057|14057|EUR|ISIHGYTTL|6/18/2018|
5/16/2024|BENTELER INTERNATIONAL AG  RegS|BENTLR|XS2619047728||Austria|13059000|14015|14015|EUR|ISIHGYTTL|5/15/2023|
5/16/2024|CGG SA     RegS|CGGFP|XS2324372270||France|14451000|14001|14001|EUR|ISIHGYTTL|4/1/2021|
5/16/2024|FNAC DARTY SA              RegS|FNACFP|XS2778270772||France|13426000|14000|14000|EUR|ISIHGYTTL|3/28/2024|
5/16/2024|ONTEX GROUP NV             RegS|ONTEX|BE6329443962||Belgium|14121000|13936|13936|EUR|ISIHGYTTL|7/7/2021|
5/16/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS1222597905||Italy|14077000|13932|13932|EUR|ISIHGYTTL|4/23/2015|
5/16/2024|PPF ARENA 1 BV MTN RegS|PPFTEL|XS1969645255||Netherlands|14022000|13779|13779|EUR|ISIHGYTTL|3/27/2019|
5/16/2024|PPF ARENA 1 BV MTN RegS|PPFTEL|XS2078976805||Netherlands|13929000|13771|13771|EUR|ISIHGYTTL|11/12/2019|
5/16/2024|VERTICAL HOLDCO GMBH       RegS|THYELE|XS2198191962||Germany|14068800|13750|13750|EUR|ISIHGYTTL|7/15/2020|
5/16/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2388186996||Spain|13859000|13715|13715|EUR|ISIHGYTTL|9/27/2021|
5/16/2024|GARFUNKELUX HOLDCO 3 SA    RegS|GFKLDE|XS2250153769||Luxembourg|19408000|13713|13713|EUR|ISIHGYTTL|11/4/2020|
5/16/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2243548273||Germany|13937000|13699|13699|EUR|ISIHGYTTL|10/15/2020|
5/16/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1811213864||Japan|13678000|13674|13674|EUR|ISIHGYTTL|4/20/2018|
5/16/2024|BANIJAY ENTERTAINMENT SAS  RegS|BANIJA|XS2690055996||France|12895000|13672|13672|EUR|ISIHGYTTL|9/19/2023|
