ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|TREASURY NOTE (OLD)|TNOTE|US91282CJJ18|91282CJJ1|United States|442725000|451697|451697|USD|ID-CBU0|11/15/2023|
5/3/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CHT18|91282CHT1|United States|417852000|401223|401223|USD|ID-CBU0|8/15/2023|
5/3/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|382291000|379482|379482|USD|ID-CBU0|11/15/2022|
5/3/2024|TREASURY NOTE (OTR)|TNOTE|US91282CJZ59|91282CJZ5|United States|387918000|375924|375924|USD|ID-CBU0|2/15/2024|
5/3/2024|TREASURY NOTE|TNOTE|US91282CGM73|91282CGM7|United States|382573000|357655|357655|USD|ID-CBU0|2/15/2023|
5/3/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|382276000|356399|356399|USD|ID-CBU0|5/15/2023|
5/3/2024|TREASURY NOTE|TNOTE|US91282CEP23|91282CEP2|United States|393479000|355841|355841|USD|ID-CBU0|5/16/2022|
5/3/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|424096000|343097|343097|USD|ID-CBU0|11/15/2021|
5/3/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|382070000|338301|338301|USD|ID-CBU0|8/15/2022|
5/3/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|404460000|336985|336985|USD|ID-CBU0|2/15/2022|
5/3/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|395878000|318231|318231|USD|ID-CBU0|8/16/2021|
5/3/2024|TREASURY NOTE|TNOTE|US91282CCB54|91282CCB5|United States|357499000|299331|299331|USD|ID-CBU0|5/17/2021|
5/3/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|40674|4069|4069|USD|ID-CBU0|7/24/2019|
5/3/2024|GBP CASH|GBP|||United Kingdom|325594|409|326|GBP|ID-CBU0|1/1/1989|
5/3/2024|EUR CASH|EUR|||European Union|5723|6|6|EUR|ID-CBU0|1/1/1989|
5/3/2024|USD CASH|USD|||United States|-3005394|-3005|-3005|USD|ID-CBU0|1/1/1989|
