ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012411||Spain|8642000|10654|10654|EUR|ISIESPTTL|1/23/2001|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000011868||Spain|8055684|9254|9254|EUR|ISIESPTTL|1/15/1998|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128H5||Spain|9502000|9166|9166|EUR|ISIESPTTL|7/26/2016|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000122E5||Spain|8504000|8936|8936|EUR|ISIESPTTL|2/24/2010|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|9226000|8819|8819|EUR|ISIESPTTL|1/30/2018|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|9350000|8378|8378|EUR|ISIESPTTL|3/23/2021|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|8005000|8343|8343|EUR|ISIESPTTL|6/14/2023|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|7110000|8317|8317|EUR|ISIESPTTL|9/28/2009|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|7885000|8028|8028|EUR|ISIESPTTL|1/17/2023|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|8863000|7989|7989|EUR|ISIESPTTL|3/8/2022|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127G9||Spain|7881000|7845|7845|EUR|ISIESPTTL|6/9/2015|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127Z9||Spain|7607000|7580|7580|EUR|ISIESPTTL|1/19/2016|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128P8||Spain|7748000|7530|7530|EUR|ISIESPTTL|1/31/2017|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124C5||Spain|6719000|7505|7505|EUR|ISIESPTTL|7/16/2013|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000123C7||Spain|6740000|7433|7433|EUR|ISIESPTTL|3/15/2011|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|7648000|7407|7407|EUR|ISIESPTTL|6/14/2022|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|7087000|7286|7286|EUR|ISIESPTTL|2/1/2023|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|8593000|7156|7156|EUR|ISIESPTTL|6/29/2021|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|6557000|7134|7134|EUR|ISIESPTTL|1/17/2005|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000120N0||Spain|5809000|6908|6908|EUR|ISIESPTTL|6/20/2007|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127A2||Spain|7123000|6809|6809|EUR|ISIESPTTL|3/4/2015|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|7513000|6785|6785|EUR|ISIESPTTL|4/30/2020|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|7512000|6538|6538|EUR|ISIESPTTL|1/21/2020|
