ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|235223000|235706|235706|EUR|ID-CBE3|2/20/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|116676000|118729|118729|EUR|ID-CBE3|1/17/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|98535000|100082|100082|EUR|ID-CBE3|10/19/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|100332000|96756|96756|EUR|ID-CBE3|2/8/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|93602000|95053|95053|EUR|ID-CBE3|7/17/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|88202000|89194|89194|EUR|ID-CBE3|10/17/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|86934000|88884|88884|EUR|ID-CBE3|7/20/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|89186000|88830|88830|EUR|ID-CBE3|2/1/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|78922000|80712|80712|EUR|ID-CBE3|4/27/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|78162000|78520|78520|EUR|ID-CBE3|7/27/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|77042000|77738|77738|EUR|ID-CBE3|3/16/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|75406000|75049|75049|EUR|ID-CBE3|1/15/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|76287000|74300|74300|EUR|ID-CBE3|4/19/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|44241000|44303|44303|EUR|ID-CBE3|2/27/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22056||Germany|28660000|28615|28615|EUR|ID-CBE3|4/25/2024|
5/2/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|7491|773|773|EUR|ID-CBE3|4/25/2013|
5/2/2024|EUR CASH|EUR|||European Union|44101|44|44|EUR|ID-CBE3|1/1/1989|
5/2/2024|GBP CASH|GBP|||United Kingdom|33769|39|34|GBP|ID-CBE3|1/1/1989|
