ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|240957000|241451|241451|EUR|ISEU13TTL|2/20/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|119670000|121775|121775|EUR|ISEU13TTL|1/17/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|101692000|103289|103289|EUR|ISEU13TTL|10/19/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|99271000|100809|100809|EUR|ISEU13TTL|7/17/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|102806000|99142|99142|EUR|ISEU13TTL|2/8/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|92749000|93792|93792|EUR|ISEU13TTL|10/17/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|90887000|92926|92926|EUR|ISEU13TTL|7/20/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|83156000|85040|85040|EUR|ISEU13TTL|4/27/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|82967000|83347|83347|EUR|ISEU13TTL|7/27/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|79203000|78885|78885|EUR|ISEU13TTL|2/1/2024|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|76931000|77626|77626|EUR|ISEU13TTL|3/16/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|75389000|75033|75033|EUR|ISEU13TTL|1/15/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|76160000|74176|74176|EUR|ISEU13TTL|4/19/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|42738000|42797|42797|EUR|ISEU13TTL|2/27/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22056||Germany|36570000|36516|36516|EUR|ISEU13TTL|4/25/2024|
5/2/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|17599|1815|1815|EUR|ISEU13TTL|4/25/2013|
5/2/2024|MXN CASH|MXN|||Mexico|67080|4|67|MXN|ISEU13TTL|1/1/1990|
5/2/2024|GBP CASH|GBP|||United Kingdom|124|0|0|GBP|ISEU13TTL|1/1/1989|
5/2/2024|USD CASH|USD|||United States|1|0|0|USD|ISEU13TTL|1/1/1989|
5/2/2024|EUR CASH|EUR|||European Union|-818174|-818|-818|EUR|ISEU13TTL|1/1/1989|
