﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","24,734,838.09","5.89","24,734,838.09","1,146,200.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","12,089,229.38","2.88","12,089,229.38","51,000.00","237.04","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","11,763,035.15","2.80","11,763,035.15","1,200,100.00","9.80","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","11,420,488.64","2.72","11,420,488.64","136,300.00","83.79","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","9,890,941.87","2.36","9,890,941.87","21,000.00","471.00","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","9,231,069.34","2.20","9,231,069.34","100,200.00","92.13","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","8,731,170.42","2.08","8,731,170.42","1,356,212,702.00","0.64","Japan","-","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","8,308,890.75","1.98","8,308,890.75","137,300.00","60.52","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","8,104,747.31","1.93","8,104,747.31","372,900.00","21.73","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","7,733,329.04","1.84","7,733,329.04","155,800.00","49.64","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","7,431,492.95","1.77","7,431,492.95","194,660.00","38.18","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","7,092,721.95","1.69","7,092,721.95","139,900.00","50.70","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","7,054,991.31","1.68","7,054,991.31","199,900.00","35.29","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","6,217,601.24","1.48","6,217,601.24","112,300.00","55.37","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","6,200,290.99","1.48","6,200,290.99","194,800.00","31.83","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","6,113,029.03","1.46","6,113,029.03","111,200.00","54.97","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","6,010,123.61","1.43","6,010,123.61","128,500.00","46.77","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","5,490,782.21","1.31","5,490,782.21","499,200.00","11.00","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","5,148,504.36","1.23","5,148,504.36","260,749.00","19.75","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","5,034,970.71","1.20","5,034,970.71","18,900.00","266.40","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","4,706,695.42","1.12","4,706,695.42","37,900.00","124.19","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","4,627,373.98","1.10","4,627,373.98","28,500.00","162.36","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","4,555,449.69","1.09","4,555,449.69","171,000.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","4,499,942.06","1.07","4,499,942.06","161,800.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","3,861,221.27","0.92","3,861,221.27","311,000.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3,795,919.98","0.90","3,795,919.98","208,900.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","3,675,654.41","0.88","3,675,654.41","129,700.00","28.34","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","3,614,240.65","0.86","3,614,240.65","10,000.00","361.42","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3,464,968.13","0.83","3,464,968.13","117,900.00","29.39","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","3,461,496.17","0.82","3,461,496.17","204,400.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","3,378,658.98","0.80","3,378,658.98","186,300.00","18.14","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","3,245,490.25","0.77","3,245,490.25","6,200.00","523.47","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","3,201,946.82","0.76","3,201,946.82","3,229,600.00","0.99","Japan","Tokyo Stock Exchange","JPY"
