﻿iShares MSCI United Kingdom ETF
Fondsposition per,"02.Mai2024"
Inception Date,"12.März1996"
Shares Outstanding,"78’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","253’102’742.25","9.33","253’102’742.25","1’667’632.00","151.77","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energie","Aktien","250’929’413.92","9.25","250’929’413.92","6’995’359.00","35.87","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","181’408’443.19","6.69","181’408’443.19","20’609’262.00","8.80","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","140’383’874.84","5.18","140’383’874.84","2’689’893.00","52.19","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BP.","BP PLC","Energie","Aktien","118’588’348.06","4.37","118’588’348.06","18’414’280.00","6.44","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","95’538’014.60","3.52","95’538’014.60","4’426’912.00","21.58","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"REL","RELX PLC","Industrie","Aktien","83’161’277.19","3.07","83’161’277.19","2’028’206.00","41.00","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","82’318’727.63","3.04","82’318’727.63","1’211’530.00","67.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","81’924’351.83","3.02","81’924’351.83","2’404’823.00","34.07","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","64’099’399.99","2.36","64’099’399.99","2’165’292.00","29.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","63’894’229.42","2.36","63’894’229.42","11’156’474.00","5.73","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","58’335’157.38","2.15","58’335’157.38","746’363.00","78.16","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","54’155’396.43","2.00","54’155’396.43","3’262’477.00","16.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","52’909’416.10","1.95","52’909’416.10","4’001’576.00","13.22","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","50’981’510.48","1.88","50’981’510.48","1’838’477.00","27.73","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","50’657’825.08","1.87","50’657’825.08","448’027.00","113.07","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","45’954’813.71","1.69","45’954’813.71","9’054’501.00","5.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","45’425’327.26","1.68","45’425’327.26","1’366’991.00","33.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","44’450’828.91","1.64","44’450’828.91","68’386’403.00","0.65","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","42’847’388.23","1.58","42’847’388.23","767’906.00","55.80","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BARC","BARCLAYS PLC","Financials","Aktien","40’913’629.36","1.51","40’913’629.36","16’302’943.00","2.51","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","40’182’760.47","1.48","40’182’760.47","988’438.00","40.65","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"III","3I GROUP PLC","Financials","Aktien","37’156’993.68","1.37","37’156’993.68","1’047’154.00","35.48","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
