﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK CONV GILT","-","17,62","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","14,81","-","-"
"-","UK CONV GILT","-","12,24","-","-"
"-","US TREASURY N/B 07/26 0.625","-","9,15","-","-"
"-","IRELAND GOVERNMENT","-","7,12","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","6,65","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","5,44","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4,92","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3,76","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","2,94","Vereinigtes Königreich","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","2,61","Irland","-"
"-","TREASURY NOTE","-","2,35","-","-"
"-","UK CONV GILT","-","2,24","-","-"
"-","UK CONV GILT","-","1,13","-","-"
"UKT","UK CONV GILT","Anleihen","0,65","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,65","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,65","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,64","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,36","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,29","Vereinigtes Königreich","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,23","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,21","Irland","-"
"-","US TREASURY N/B 08/28 1.125","-","0,21","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,19","Niederlande","-"
"AC","ACCOR SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"DGE","DIAGEO PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,17","-","-"
"9433","KDDI CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,17","Finnland","Nasdaq Omx Helsinki Ltd."
"BAKKAO","BAKKAFROST","Aktien","0,17","Färöer Inseln","Nasdaq Omx Nordic"
"KER","KERING SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
