﻿iShares € High Yield Corp Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FRENCH REPUBLIC","-","19.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","18.93","Frankreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","17.44","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","9.23","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","5.39","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.18","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UK I/L GILT","-","3.30","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.24","Vereinigtes Königreich","Boerse Duesseldorf"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.20","Österreich","-"
"-","FRANCE REPUBLIC OF","-","3.12","-","-"
"-","UK CONV GILT","-","3.06","-","-"
"-","SPAIN KINGDOM OF","-","2.50","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1.48","-","-"
"-","FRANCE REPUBLIC OF","-","1.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.87","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.76","Deutschland","-"
"-","FRANCE REPUBLIC OF","-","0.67","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.56","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.53","-","-"
"-","FRANCE REPUBLIC OF","-","0.53","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"-","Germany Federal Republic Of (Government)","-","0.14","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.11","Finnland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
