﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Anleihen","896.680.953,41","10,44","896.680.953,41","889.642.000,00","889.642.000,00","98,88","Vereinigte Staaten","-","7,56","15.Nov.2033","4,50","USD","15.Nov.2023"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Anleihen","797.209.938,20","9,29","797.209.938,20","840.423.000,00","840.423.000,00","94,19","Vereinigte Staaten","-","7,64","15.Aug.2033","3,88","USD","15.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","753.567.990,54","8,78","753.567.990,54","768.466.900,00","768.466.900,00","96,30","Vereinigte Staaten","-","7,00","15.Nov.2032","4,13","USD","15.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","712.523.130,99","8,30","712.523.130,99","771.563.500,00","771.563.500,00","91,74","Vereinigte Staaten","-","7,40","15.Feb.2033","3,50","USD","15.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","708.769.425,11","8,26","708.769.425,11","793.292.000,00","793.292.000,00","88,12","Vereinigte Staaten","-","6,95","15.Mai2032","2,88","USD","16.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","707.609.661,05","8,24","707.609.661,05","768.360.800,00","768.360.800,00","90,66","Vereinigte Staaten","-","7,53","15.Mai2033","3,38","USD","15.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","703.053.089,90","8,19","703.053.089,90","886.373.700,00","886.373.700,00","79,10","Vereinigte Staaten","-","6,80","15.Aug.2031","1,25","USD","16.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","678.547.719,11","7,90","678.547.719,11","849.765.900,00","849.765.900,00","79,27","Vereinigte Staaten","-","6,96","15.Nov.2031","1,38","USD","15.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","673.981.382,17","7,85","673.981.382,17","770.682.600,00","770.682.600,00","86,98","Vereinigte Staaten","-","7,22","15.Aug.2032","2,75","USD","15.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","672.312.257,83","7,83","672.312.257,83","817.320.300,00","817.320.300,00","81,93","Vereinigte Staaten","-","7,07","15.Feb.2032","1,88","USD","15.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","668.326.582,32","7,78","668.326.582,32","808.594.200,00","808.594.200,00","81,96","Vereinigte Staaten","-","6,46","15.Mai2031","1,63","USD","17.Mai2021"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Anleihen","603.183.945,05","7,03","603.183.945,05","630.234.000,00","630.234.000,00","95,02","Vereinigte Staaten","-","7,94","15.Feb.2034","4,00","USD","15.Feb.2024"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7.697.407,51","0,09","7.697.407,51","7.697.408,00","7.697.408,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.069.901,67","0,01","1.069.901,67","1.004.084,00","1.004.084,00","106,56","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","449.340,19","0,01","449.340,19","361.046,00","361.046,00","124,46","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","11.735,62","0,00","11.735,62","10.704,00","10.704,00","109,64","Schweiz","-","0,00","-","0,00","CHF","01.Jan.1990"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","11.214,18","0,00","11.214,18","191.653,00","191.653,00","5,85","Mexiko","-","0,00","-","0,00","MXN","01.Jan.1990"
 
