﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIE","SIEMENS N AG","Industrie","Aandelen","13.320.563,84","8,11","13.320.563,84","75.892,00","175,52","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","11.702.119,00","7,13","11.702.119,00","54.340,00","215,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","9.511.393,32","5,79","9.511.393,32","59.202,00","160,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aandelen","7.316.682,94","4,45","7.316.682,94","188.175,00","38,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aandelen","7.286.373,58","4,44","7.286.373,58","159.746,00","45,61","Zwitserland","SIX Swiss Exchange","CHF"
"SAF","SAFRAN SA","Industrie","Aandelen","7.106.282,40","4,33","7.106.282,40","34.132,00","208,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aandelen","5.680.338,75","3,46","5.680.338,75","50.025,00","113,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aandelen","4.553.812,21","2,77","4.553.812,21","302.941,00","15,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","4.203.432,37","2,56","4.203.432,37","268.304,00","15,67","Zweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","3.955.061,35","2,41","3.955.061,35","841.296,00","4,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","3.791.360,93","2,31","3.791.360,93","99.017,00","38,29","Duitsland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","3.780.706,79","2,30","3.780.706,79","150.795,00","25,07","Zweden","Nasdaq Omx Nordic","SEK"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","3.511.386,20","2,14","3.511.386,20","24.833,00","141,40","Nederland","Euronext Amsterdam","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","3.430.401,21","2,09","3.430.401,21","91.610,00","37,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","3.231.910,40","1,97","3.231.910,40","45.392,00","71,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","2.846.432,68","1,73","2.846.432,68","43.612,00","65,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","2.623.886,37","1,60","2.623.886,37","100.297,00","26,16","Zweden","Nasdaq Omx Nordic","SEK"
"LR","LEGRAND SA","Industrie","Aandelen","2.553.105,18","1,55","2.553.105,18","26.479,00","96,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aandelen","2.524.377,47","1,54","2.524.377,47","17.538,00","143,94","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","2.381.846,73","1,45","2.381.846,73","100.579,00","23,68","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","2.361.916,95","1,44","2.361.916,95","53.619,00","44,05","Duitsland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aandelen","2.223.302,40","1,35","2.223.302,40","4.356,00","510,40","Duitsland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aandelen","2.197.630,50","1,34","2.197.630,50","106.799,00","20,58","Zweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","2.132.515,51","1,30","2.132.515,51","155.972,00","13,67","Zweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrie","Aandelen","1.719.135,00","1,05","1.719.135,00","51.750,00","33,22","Spanje","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","1.709.562,87","1,04","1.709.562,87","3.329,00","513,54","Zwitserland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","1.571.927,62","0,96","1.571.927,62","20.002,00","78,59","Nederland","New York Stock Exchange Inc.","USD"
"HO","THALES SA","Industrie","Aandelen","1.472.856,75","0,90","1.472.856,75","9.487,00","155,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrie","Aandelen","1.463.594,88","0,89","1.463.594,88","33.856,00","43,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","1.401.877,98","0,85","1.401.877,98","5.426,00","258,36","Zwitserland","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrie","Aandelen","1.345.494,24","0,82","1.345.494,24","26.792,00","50,22","Italië","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrie","Aandelen","1.319.105,49","0,80","1.319.105,49","2.715,00","485,86","Zwitserland","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aandelen","1.301.721,60","0,79","1.301.721,60","7.464,00","174,40","Spanje","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aandelen","1.262.709,08","0,77","1.262.709,08","14.966,00","84,37","Zwitserland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","1.259.420,10","0,77","1.259.420,10","15.558,00","80,95","Ierland","Irish Stock Exchange - All Market","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","1.212.938,15","0,74","1.212.938,15","251.510,00","4,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","1.195.693,73","0,73","1.195.693,73","65.446,00","18,27","Zweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrie","Aandelen","1.176.021,13","0,72","1.176.021,13","33.856,00","34,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","1.146.171,40","0,70","1.146.171,40","5.371,00","213,40","Duitsland","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrie","Aandelen","1.047.390,91","0,64","1.047.390,91","28.991,00","36,13","Zweden","Nasdaq Omx Nordic","SEK"
"BNR","BRENNTAG","Industrie","Aandelen","1.002.413,50","0,61","1.002.413,50","13.277,00","75,50","Duitsland","Xetra","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","986.402,44","0,60","986.402,44","133.925,00","7,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","947.536,19","0,58","947.536,19","4.082,00","232,13","Zwitserland","SIX Swiss Exchange","CHF"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","920.284,49","0,56","920.284,49","51.571,00","17,84","Duitsland","Xetra","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","910.664,17","0,55","910.664,17","16.076,00","56,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrie","Aandelen","870.220,40","0,53","870.220,40","5.684,00","153,10","Nederland","Euronext Amsterdam","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","862.104,00","0,52","862.104,00","31.695,00","27,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","804.722,16","0,49","804.722,16","21.022,00","38,28","Spanje","Bolsa De Madrid","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","791.507,87","0,48","791.507,87","7.382,00","107,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","790.436,66","0,48","790.436,66","35.978,00","21,97","Italië","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","762.313,51","0,46","762.313,51","66.811,00","11,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","734.323,50","0,45","734.323,50","7.395,00","99,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aandelen","731.056,72","0,45","731.056,72","47.089,00","15,53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrie","Aandelen","693.721,98","0,42","693.721,98","19.222,00","36,09","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","651.378,35","0,40","651.378,35","35.075,00","18,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","638.883,29","0,39","638.883,29","39.161,00","16,31","Zweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","634.699,73","0,39","634.699,73","151.353,00","4,19","Zweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aandelen","634.134,08","0,39","634.134,08","33.666,00","18,84","Zweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industrie","Aandelen","631.159,15","0,38","631.159,15","8.147,00","77,47","Zweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrie","Aandelen","630.319,68","0,38","630.319,68","26.997,00","23,35","Zweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aandelen","619.498,05","0,38","619.498,05","9.741,00","63,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aandelen","603.463,02","0,37","603.463,02","16.301,00","37,02","Duitsland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","563.986,14","0,34","563.986,14","8.855,00","63,69","Noorwegen","Oslo Bors Asa","NOK"
"GET","GETLINK","Industrie","Aandelen","559.188,71","0,34","559.188,71","36.007,00","15,53","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aandelen","546.422,59","0,33","546.422,59","33.635,00","16,25","Zweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","542.594,40","0,33","542.594,40","23.087,00","23,50","Zweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","537.555,30","0,33","537.555,30","11.118,00","48,35","Nederland","Euronext Amsterdam","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","523.292,21","0,32","523.292,21","2.317,00","225,85","Zwitserland","SIX Swiss Exchange","CHF"
"RXL","REXEL SA","Industrie","Aandelen","521.615,85","0,32","521.615,85","21.599,00","24,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","518.853,74","0,32","518.853,74","413,00","1.256,30","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","517.717,70","0,32","517.717,70","16.055,00","32,25","Zwitserland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrie","Aandelen","513.101,93","0,31","513.101,93","19.940,00","25,73","Zweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","497.226,80","0,30","497.226,80","5.710,00","87,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","495.873,30","0,30","495.873,30","7.197,00","68,90","Duitsland","Xetra","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","475.751,65","0,29","475.751,65","475.752,00","100,00","Europese Unie","-","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","466.570,22","0,28","466.570,22","38.172,00","12,22","Zweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrie","Aandelen","466.151,67","0,28","466.151,67","49.654,00","9,39","Zweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aandelen","426.997,80","0,26","426.997,80","28.278,00","15,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","419.221,40","0,26","419.221,40","2.041,00","205,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","409.729,40","0,25","409.729,40","3.446,00","118,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","401.936,80","0,24","401.936,80","60.369,00","6,66","Duitsland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","400.136,50","0,24","400.136,50","503,00","795,50","Duitsland","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","364.007,31","0,22","364.007,31","297,00","1.225,61","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","356.050,33","0,22","356.050,33","14.964,00","23,79","Zweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","271.008,75","0,17","271.008,75","915,00","296,18","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","245.500,88","0,15","245.500,88","34.651,00","7,08","Zweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","150.973,55","0,09","150.973,55","129.259,00","116,80","Verenigd Koninkrijk","-","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","83.360,30","0,05","83.360,30","810,00","102,95","Ierland","-","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","72.745,91","0,04","72.745,91","70.701,00","102,89","Zwitserland","-","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","71.000,00","0,04","71.000,00","71.000,00","100,00","Europese Unie","-","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","58.774,69","0,04","58.774,69","438.551,00","13,40","Denemarken","-","DKK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","51.509,59","0,03","51.509,59","54.886,00","93,85","Verenigde Staten","-","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","41.226,09","0,03","41.226,09","480.634,00","8,58","Zweden","-","SEK"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","116,52","0,00","116,52","1.369,00","8,51","Noorwegen","-","NOK"
"2412835D","SGS COUPON RIGHT","Industrie","Aandelen","0,15","0,00","0,15","14.609,00","0,00","Zwitserland","SIX Swiss Exchange","CHF"
"QBM4","STOXX 600 INDUS JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","881.265,00","21,00","839,30","Europese Unie","Eurex Deutschland","EUR"
 
