﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"15/apr/2024"
Inception Date,"13/aug/2008"
Shares Outstanding,"34.000.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","225.818.637,23","10,00","225.818.637,23","9.072.670,00","24,89","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","10/nov/1994"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","104.326.561,61","4,62","104.326.561,61","1.756.608,00","59,39","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","94.713.108,79","4,20","94.713.108,79","2.436.000,00","38,88","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","53.780.273,08","2,38","53.780.273,08","5.980.840,00","8,99","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aandelen","39.267.745,30","1,74","39.267.745,30","1.118.544,00","35,11","India","National Stock Exchange Of India","USD","83,45","INR","-"
"000660","SK HYNIX INC","IT","Aandelen","27.413.113,69","1,21","27.413.113,69","201.600,00","135,98","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"ICICIBC","ICICI BANK LTD","Financiële waarden","Aandelen","25.544.882,46","1,13","25.544.882,46","1.976.865,00","12,92","India","National Stock Exchange Of India","USD","83,45","INR","-"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","25.144.959,19","1,11","25.144.959,19","4.166.400,00","6,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","25.095.341,04","1,11","25.095.341,04","219.576,00","114,29","China","NASDAQ","USD","1,00","USD","-"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","24.200.579,89","1,07","24.200.579,89","1.864.850,00","12,98","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","21.720.437,83","0,96","21.720.437,83","35.280.390,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"INFY","INFOSYS LTD","IT","Aandelen","21.407.470,30","0,95","21.407.470,30","1.216.824,00","17,59","India","National Stock Exchange Of India","USD","83,45","INR","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","20.453.372,53","0,91","20.453.372,53","4.536.516,00","4,51","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","26/sep/1991"
"2454","MEDIATEK INC","IT","Aandelen","19.277.511,31","0,85","19.277.511,31","562.391,00","34,28","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","23/jul/2001"
"HDFCB","HDFC BANK LTD","Financiële waarden","Aandelen","18.505.702,91","0,82","18.505.702,91","1.033.200,00","17,91","India","National Stock Exchange Of India","USD","83,45","INR","-"
"D05","DBS GROUP HOLDINGS LTD","Financiële waarden","Aandelen","17.131.673,82","0,76","17.131.673,82","655.200,00","26,15","Singapore","Singapore Exchange","USD","1,36","SGD","01/jan/1998"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aandelen","15.725.648,34","0,70","15.725.648,34","332.976,00","47,23","India","National Stock Exchange Of India","USD","83,45","INR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","14.764.190,31","0,65","14.764.190,31","301.392,00","48,99","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","07/jun/1993"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Liquide middelen en/of derivaten","Money Market","13.920.000,00","0,62","13.920.000,00","13.920.000,00","1,00","Verenigde Staten","-","USD","1,00","USD","-"
"9999","NETEASE INC","Communicatie","Aandelen","13.123.545,75","0,58","13.123.545,75","705.670,00","18,60","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financiële waarden","Aandelen","13.097.323,22","0,58","13.097.323,22","456.953,00","28,66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","12.674.243,97","0,56","12.674.243,97","1.260.075,00","10,06","Singapore","Singapore Exchange","USD","1,36","SGD","-"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","12.583.936,89","0,56","12.583.936,89","20.294.400,00","0,62","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","12.366.444,48","0,55","12.366.444,48","24.024.350,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","12.172.065,75","0,54","12.172.065,75","29.232.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","12.096.758,66","0,54","12.096.758,66","824.376,00","14,67","India","National Stock Exchange Of India","USD","83,45","INR","-"
