﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Anleihen","64 085 081,50","1,64","64 085 081,50","422 000,00","422 000,00","151,86","Brazilien","-","1,96","01.Juli2026","0,00","BRL","06.Jän.2023"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Anleihen","54 450 200,96","1,39","54 450 200,96","291 000,00","291 000,00","179,23","Brazilien","-","3,42","01.Jän.2029","10,00","BRL","05.Jän.2018"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Anleihen","53 880 652,02","1,38","53 880 652,02","336 000,00","336 000,00","160,36","Brazilien","-","1,50","01.Jän.2026","0,00","BRL","06.Feb.2020"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GO","Schuldverschreibungen","Anleihen","49 764 280,44","1,27","49 764 280,44","259 000,00","259 000,00","184,25","Brazilien","-","2,13","01.Jän.2027","10,00","BRL","15.Jän.2016"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","46 110 671,19","1,18","46 110 671,19","813 487 900,00","813 487 900,00","5,41","Südafrika","-","2,11","21.Dez.2026","10,50","ZAR","21.Mai1998"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","43 984 172,85","1,13","43 984 172,85","913 033 000,00","913 033 000,00","4,67","Südafrika","-","4,24","31.Jän.2030","8,00","ZAR","04.Okt.2013"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","42 717 211,18","1,09","42 717 211,18","7 998 780,00","7 998 780,00","5,26","Mexiko","-","1,57","05.März2026","5,75","MXN","16.Okt.2015"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","41 287 187,85","1,06","41 287 187,85","1 096 401 000,00","1 096 401 000,00","3,64","Südafrika","-","5,95","28.Feb.2048","8,75","ZAR","29.Juni2012"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF","Schuldverschreibungen","Anleihen","40 544 161,80","1,04","40 544 161,80","206 600,00","206 600,00","188,36","Brazilien","-","0,53","01.Jän.2025","10,00","BRL","10.Jän.2014"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","37 957 889,75","0,97","37 957 889,75","7 144 048,00","7 144 048,00","5,09","Mexiko","-","4,94","29.Mai2031","7,75","MXN","09.Sep.2011"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Anleihen","37 643 763,29","0,96","37 643 763,29","222 000,00","222 000,00","169,57","Brazilien","-","1,02","01.Juli2025","0,00","BRL","07.Jän.2022"
"MBONO","MEXICO (UNITED MEXICAN STATES)","Schuldverschreibungen","Anleihen","36 150 490,15","0,93","36 150 490,15","6 545 246,00","6 545 246,00","5,31","Mexiko","-","2,49","03.Juni2027","7,50","MXN","18.Jän.2007"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","35 786 871,40","0,92","35 786 871,40","802 624 400,00","802 624 400,00","4,38","Südafrika","-","5,30","31.März2032","8,25","ZAR","13.Juni2014"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","35 122 480,78","0,90","35 122 480,78","121 780 000,00","121 780 000,00","27,20","Polen","-","3,42","25.Juli2028","7,50","PLN","07.Nov.2022"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","34 286 334,37","0,88","34 286 334,37","127 348 000,00","127 348 000,00","25,99","Polen","-","7,02","25.Okt.2033","6,00","PLN","20.Dez.2022"
