﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","JAPAN GOVERNMENT OF 2YR 445","-","5,08","-","-"
"-","JAPAN","-","4,98","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","3,09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,06","Frankrijk","-"
"MSFT","MICROSOFT CORP","Aandelen","3,04","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","2,49","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,45","-","-"
"UKT","UK CONV GILT","Obligaties","1,95","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","TREASURY NOTE","-","1,86","-","-"
"ALU","ALTIUM LTD","Aandelen","1,85","Australië","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","1,83","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","1,83","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","1,83","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","1,81","-","-"
"SNAP","SNAP INC CLASS A","Aandelen","1,75","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","1,63","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","1,58","Verenigde Staten","NASDAQ"
"CSR","CSR LTD","Aandelen","1,52","Australië","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,50","Verenigde Staten","Boerse Duesseldorf"
"AER","AERCAP HOLDINGS NV","Aandelen","1,40","Verenigde Staten","New York Stock Exchange Inc."
"-","Linde Ord","-","1,38","-","-"
"AAPL","APPLE INC","Aandelen","1,25","Verenigde Staten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,99","Ierland","-"
"-","TREASURY NOTE","-","0,96","-","-"
"-","UNIBAILRODAMCO SE","-","0,91","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,90","-","-"
"AZN","ASTRAZENECA PLC","Aandelen","0,90","Verenigd Koninkrijk","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,84","-","-"
"-","FRANCE (REPUBLIC OF)","-","0,81","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,80","Verenigde Staten","Boerse Berlin"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,77","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","France Republic Of (Government) (2.5% 24","-","0,74","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,72","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0,71","-","-"
"9433","KDDI CORP","Aandelen","0,71","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aandelen","0,68","Verenigde Staten","London Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,64","Verenigde Staten","Boerse Duesseldorf"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,59","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,59","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,58","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,54","-","-"
"ORCL","ORACLE CORP","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aandelen","0,54","Australië","London Stock Exchange"
"GIS","GENERAL MILLS INC","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,51","Australië","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,46","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
