﻿iShares MSCI Korea UCITS ETF (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9988","ALIBABA GROUP HOLDING LTD","Azionario","6,34","Cina","Hong Kong Exchanges And Clearing Ltd"
"700","TENCENT HOLDINGS LTD","Azionario","5,48","Cina","Hong Kong Exchanges And Clearing Ltd"
"GOOG","ALPHABET INC CLASS C","Azionario","4,06","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","4,01","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","3,67","Stati Uniti","New York Stock Exchange Inc."
"KO","COCA-COLA","Azionario","3,67","Stati Uniti","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Azionario","3,58","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","3,54","Stati Uniti","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Azionario","3,51","Stati Uniti","New York Stock Exchange Inc."
"1211","BYD LTD H","Azionario","3,48","Cina","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Azionario","3,47","Stati Uniti","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","3,45","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","3,45","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","3,45","Stati Uniti","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Azionario","2,81","Stati Uniti","NASDAQ"
"-","MARVELL TECHNO","-","2,74","Stati Uniti","-"
"4568","DAIICHI SANKYO LTD","Azionario","2,48","Giappone","Tokyo Stock Exchange"
"CSL","CSL LTD","Azionario","2,29","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","2,13","Stati Uniti","New York Stock Exchange Inc."
"QRVO","QORVO INC","Azionario","2,08","Stati Uniti","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Azionario","1,98","Stati Uniti","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Azionario","1,94","Cina","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Azionario","1,82","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","1,54","Stati Uniti","NASDAQ"
"-","TRIP COM GROUP","-","1,38","Cina","-"
"DGX","QUEST DIAGNOSTICS INC","Azionario","1,17","Stati Uniti","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","1,09","Giappone","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","1,04","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","1,04","Stati Uniti","NYSE Arca"
"AAPL","APPLE INC","Azionario","1,03","Stati Uniti","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","1,00","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","0,48","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","0,48","Stati Uniti","Boerse Muenchen"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,47","Stati Uniti","NASDAQ"
"ABBV","ABBVIE INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,45","-","-"
"GD","GENERAL DYNAMICS CORP","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Azionario","0,37","Stati Uniti","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,23","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,23","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,23","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,23","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,23","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,23","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,23","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,23","Giappone","London Stock Exchange"
