﻿iShares Edge MSCI USA Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HD","HOME DEPOT INC","Aktien","6.34","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","5.83","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","4.96","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","4.91","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","4.79","Schweiz","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.26","Frankreich","-"
"CL","COLGATE-PALMOLIVE","Aktien","3.27","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","3.18","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.64","Vereinigte Staaten","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","2.52","Vereinigte Staaten","NYSE Arca"
"ABBV","ABBVIE INC","Aktien","2.51","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","2.46","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","2.41","Japan","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","2.23","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.96","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.47","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.46","Belgien","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1.37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","1.29","Japan","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","1.13","Vereinigte Staaten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","1.09","Schweiz","SIX Swiss Exchange"
"Q","QUEBEC PROVINCE","Obligationen (FI)","1.08","Kanada","-"
"DHR","DANAHER CORP","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","1.00","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 07-Nov-2024)","-","0.96","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.94","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.85","Kanada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.85","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.84","Kanada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.84","Kanada","Toronto Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.82","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.82","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.80","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.79","Vereinigtes Königreich","Boerse Duesseldorf"
"TD","TORONTO DOMINION","Aktien","0.76","Kanada","Toronto Stock Exchange"
"X","US STEEL CORP","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.73","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.70","Japan","Tokyo Stock Exchange"
