﻿Fund Holdings as of,"06/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","151.087.030,65","2,19","151.087.030,65","188.138.000,00","188.138.000,00","79,89","Verenigde Staten","-","6,16","15/nov/2030","0,88","USD","16/nov/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","144.671.244,95","2,10","144.671.244,95","178.468.000,00","178.468.000,00","80,81","Verenigde Staten","-","6,36","15/feb/2031","1,13","USD","16/feb/2021"
"TNOTE","US TREASURY N/B","Ministerie van Financiën","Obligaties","142.795.614,13","2,07","142.795.614,13","180.285.000,00","180.285.000,00","79,07","Verenigde Staten","-","6,00","15/aug/2030","0,63","USD","17/aug/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","110.205.126,51","1,60","110.205.126,51","137.615.000,00","137.615.000,00","79,79","Verenigde Staten","-","5,75","15/mei/2030","0,63","USD","15/mei/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","105.196.916,53","1,53","105.196.916,53","110.452.900,00","110.452.900,00","93,88","Verenigde Staten","-","3,68","15/mei/2028","2,88","USD","15/mei/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","105.011.276,62","1,52","105.011.276,62","111.465.000,00","111.465.000,00","93,57","Verenigde Staten","-","3,93","15/aug/2028","2,88","USD","15/aug/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","102.884.115,59","1,49","102.884.115,59","104.038.000,00","104.038.000,00","97,84","Verenigde Staten","-","4,22","31/jan/2029","4,00","USD","31/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","98.507.332,29","1,43","98.507.332,29","102.862.000,00","102.862.000,00","94,28","Verenigde Staten","-","4,09","15/nov/2028","3,13","USD","15/nov/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","98.360.599,27","1,43","98.360.599,27","104.298.000,00","104.298.000,00","93,70","Verenigde Staten","-","3,51","15/feb/2028","2,75","USD","15/feb/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","97.802.092,87","1,42","97.802.092,87","99.687.000,00","99.687.000,00","96,80","Verenigde Staten","-","4,16","31/dec/2028","3,75","USD","02/jan/2024"
