﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","40.629.668,71","0,88","40.629.668,71","40.179.920,00","40.179.920,00","98,69","Frankrijk","-","5,47","25/mei/2030","2,50","EUR","06/mei/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","38.892.806,91","0,84","38.892.806,91","38.410.500,00","38.410.500,00","99,73","Frankrijk","-","3,25","25/okt/2027","2,75","EUR","11/sep/2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","38.434.444,56","0,83","38.434.444,56","41.276.000,00","41.276.000,00","92,39","Frankrijk","-","3,90","25/mei/2028","0,75","EUR","09/okt/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","36.724.360,09","0,79","36.724.360,09","39.249.960,00","39.249.960,00","92,11","Frankrijk","-","6,53","25/mei/2031","1,50","EUR","05/okt/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","35.284.060,11","0,76","35.284.060,11","38.385.930,00","38.385.930,00","91,57","Frankrijk","-","4,40","25/nov/2028","0,75","EUR","11/jun/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","35.274.842,45","0,76","35.274.842,45","37.967.290,00","37.967.290,00","92,74","Frankrijk","-","3,69","25/feb/2028","0,75","EUR","23/mei/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","34.888.141,54","0,75","34.888.141,54","38.731.000,00","38.731.000,00","89,59","Frankrijk","-","4,89","25/mei/2029","0,50","EUR","11/mrt/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","33.390.395,51","0,72","33.390.395,51","33.216.000,00","33.216.000,00","98,93","Frankrijk","-","2,26","24/sep/2026","2,50","EUR","20/feb/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","31.956.277,18","0,69","31.956.277,18","31.794.000,00","31.794.000,00","99,91","Frankrijk","-","4,47","25/feb/2029","2,75","EUR","24/apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","30.016.053,42","0,65","30.016.053,42","31.685.000,00","31.685.000,00","93,79","Frankrijk","-","7,74","25/nov/2032","2,00","EUR","11/jul/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.768.857,84","0,64","29.768.857,84","36.582.000,00","36.582.000,00","81,38","Frankrijk","-","7,44","25/nov/2031","0,00","EUR","12/apr/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.697.542,38","0,64","29.697.542,38","25.328.180,00","25.328.180,00","117,00","Frankrijk","-","12,40","25/apr/2041","4,50","EUR","30/jun/2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.640.313,98","0,64","29.640.313,98","27.818.000,00","27.818.000,00","104,91","Frankrijk","-","8,09","25/nov/2033","3,50","EUR","09/okt/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.547.000,12","0,64","29.547.000,12","30.885.600,00","30.885.600,00","95,18","Frankrijk","-","1,98","25/mei/2026","0,50","EUR","07/mrt/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.118.977,68","0,63","29.118.977,68","23.365.000,00","23.365.000,00","121,44","Frankrijk","-","6,84","25/okt/2032","5,75","EUR","12/jun/2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.036.688,42","0,63","29.036.688,42","34.659.000,00","34.659.000,00","83,78","Frankrijk","-","6,45","25/nov/2030","0,00","EUR","08/jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","28.592.370,71","0,62","28.592.370,71","32.918.000,00","32.918.000,00","85,64","Frankrijk","-","9,19","25/mei/2034","1,25","EUR","05/feb/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","27.752.459,07","0,60","27.752.459,07","27.449.000,00","27.449.000,00","100,91","Frankrijk","-","1,89","25/apr/2026","3,50","EUR","06/jul/2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","27.073.216,34","0,58","27.073.216,34","28.565.120,00","28.565.120,00","94,78","Frankrijk","-","1,76","25/feb/2026","0,00","EUR","20/apr/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","26.091.922,30","0,56","26.091.922,30","25.089.010,00","25.089.010,00","101,08","Frankrijk","-","7,73","25/mei/2033","3,00","EUR","12/apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","25.626.167,24","0,55","25.626.167,24","27.731.470,00","27.731.470,00","92,41","Frankrijk","-","2,75","25/feb/2027","0,00","EUR","26/apr/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","24.537.642,35","0,53","24.537.642,35","25.646.000,00","25.646.000,00","94,71","Frankrijk","-","2,93","25/mei/2027","1,00","EUR","10/apr/2017"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","24.521.309,12","0,53","24.521.309,12","29.375.000,00","29.375.000,00","82,26","Frankrijk","-","10,85","25/mei/2036","1,25","EUR","19/apr/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","23.947.432,27","0,52","23.947.432,27","21.247.000,00","21.247.000,00","112,41","Frankrijk","-","4,43","25/apr/2029","5,50","EUR","12/mrt/1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","23.861.134,62","0,51","23.861.134,62","23.889.000,00","23.889.000,00","99,32","Duitsland","-","7,89","15/feb/2033","2,30","EUR","13/jan/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","23.715.714,83","0,51","23.715.714,83","27.526.000,00","27.526.000,00","86,16","Frankrijk","-","5,47","25/nov/2029","0,00","EUR","07/okt/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","23.410.013,20","0,50","23.410.013,20","24.981.900,00","24.981.900,00","93,59","Frankrijk","-","2,49","25/nov/2026","0,25","EUR","05/sep/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","22.439.249,56","0,48","22.439.249,56","19.236.500,00","19.236.500,00","116,39","Frankrijk","-","8,84","25/apr/2035","4,75","EUR","06/apr/2004"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","21.894.657,79","0,47","21.894.657,79","18.791.000,00","18.791.000,00","116,29","Italië","-","5,82","01/mei/2031","6,00","EUR","17/mrt/2000"
