﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Technologie de l'information","Actions","395 690 900,23","6,98","395 690 900,23","1 014 074,00","390,20","Etats-Unis","NASDAQ","USD"
"NVDA","NVIDIA CORP","Technologie de l'information","Actions","379 827 099,80","6,70","379 827 099,80","337 095,00","1 126,77","Etats-Unis","NASDAQ","USD"
"AAPL","APPLE INC","Technologie de l'information","Actions","357 076 606,80","6,30","357 076 606,80","1 980 994,00","180,25","Etats-Unis","NASDAQ","USD"
"AMZN","AMAZON COM INC","Biens de consommation cycliques","Actions","208 115 412,32","3,67","208 115 412,32","1 247 510,00","166,82","Etats-Unis","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","La communication","Actions","136 790 365,05","2,41","136 790 365,05","300 253,00","455,58","Etats-Unis","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","La communication","Actions","129 824 384,95","2,29","129 824 384,95","804 251,00","161,42","Etats-Unis","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","La communication","Actions","109 720 827,06","1,93","109 720 827,06","673 339,00","162,95","Etats-Unis","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finance","Actions","93 654 675,84","1,65","93 654 675,84","248 310,00","377,17","Etats-Unis","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Santé","Actions","83 300 765,91","1,47","83 300 765,91","108 828,00","765,44","Etats-Unis","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Technologie de l'information","Actions","78 097 393,86","1,38","78 097 393,86","60 056,00","1 300,41","Etats-Unis","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Finance","Actions","71 623 179,05","1,26","71 623 179,05","394 552,00","181,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Actions","64 127 948,17","1,13","64 127 948,17","616 024,00","104,10","Etats-Unis","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Biens de consommation cycliques","Actions","60 898 035,25","1,07","60 898 035,25","378 142,00","161,05","Etats-Unis","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Santé","Actions","58 444 611,97","1,03","58 444 611,97","126 230,00","463,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finance","Actions","54 525 882,76","0,96","54 525 882,76","215 849,00","252,61","Etats-Unis","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Biens de consommation de base","Actions","49 071 583,77","0,87","49 071 583,77","321 130,00","152,81","Etats-Unis","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Biens de consommation de base","Actions","46 494 767,77","0,82","46 494 767,77","60 558,00","767,77","Etats-Unis","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Finance","Actions","46 281 810,48","0,82","46 281 810,48","112 596,00","411,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Santé","Actions","44 132 198,91","0,78","44 132 198,91","328 535,00","134,33","Etats-Unis","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Biens de consommation cycliques","Actions","41 281 816,17","0,73","41 281 816,17","135 829,00","303,92","Etats-Unis","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Santé","Actions","41 198 134,08","0,73","41 198 134,08","345 832,00","119,13","Etats-Unis","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Santé","Actions","36 712 714,05","0,65","36 712 714,05","241 138,00","152,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Biens de consommation de base","Actions","36 093 203,72","0,64","36 093 203,72","584 598,00","61,74","Etats-Unis","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","La communication","Actions","35 361 068,03","0,62","35 361 068,03","59 091,00","598,42","Etats-Unis","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Finance","Actions","34 595 839,32","0,61","34 595 839,32","940 780,00","36,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Actions","33 788 820,47","0,60","33 788 820,47","236 912,00","142,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Technologie de l'information","Actions","33 757 443,53","0,60","33 757 443,53","220 753,00","152,92","Etats-Unis","NASDAQ","USD"
"KO","COCA-COLA","Biens de consommation de base","Actions","31 317 947,09","0,55","31 317 947,09","532 410,00","58,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Biens de consommation de base","Actions","30 039 083,43","0,53","30 039 083,43","188 149,00","159,66","Etats-Unis","NASDAQ","USD"
"QCOM","QUALCOMM INC","Technologie de l'information","Actions","29 759 211,43","0,52","29 759 211,43","152 609,00","195,00","Etats-Unis","NASDAQ","USD"
"CRM","SALESFORCE INC","Technologie de l'information","Actions","28 891 421,74","0,51","28 891 421,74","132 731,00","217,67","Etats-Unis","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Santé","Actions","28 031 565,56","0,49","28 031 565,56","52 949,00","529,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Finance","Actions","26 642 442,63","0,47","26 642 442,63","493 371,00","54,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Matériaux","Actions","26 545 625,55","0,47","26 545 625,55","66 300,00","400,39","Etats-Unis","NASDAQ","USD"
"ADBE","ADOBE INC","Technologie de l'information","Actions","26 015 393,73","0,46","26 015 393,73","62 022,00","419,45","Etats-Unis","NASDAQ","USD"
"ORCL","ORACLE CORP","Technologie de l'information","Actions","24 663 678,74","0,43","24 663 678,74","218 550,00","112,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Biens de consommation cycliques","Actions","23 857 399,22","0,42","23 857 399,22","99 714,00","239,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Technologie de l'information","Actions","23 607 605,69","0,42","23 607 605,69","557 436,00","42,35","Etats-Unis","NASDAQ","USD"
"DIS","WALT DISNEY","La communication","Actions","23 541 293,42","0,42","23 541 293,42","252 031,00","93,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Technologie de l'information","Actions","23 518 755,05","0,41","23 518 755,05","114 414,00","205,56","Etats-Unis","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Technologie de l'information","Actions","23 094 398,07","0,41","23 094 398,07","86 233,00","267,81","Etats-Unis","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Santé","Actions","22 686 090,42","0,40","22 686 090,42","238 805,00","95,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Technologie de l'information","Actions","22 451 083,31","0,40","22 451 083,31","124 421,00","180,44","Etats-Unis","NASDAQ","USD"
"GE","GE AEROSPACE","Industries","Actions","22 389 611,42","0,39","22 389 611,42","149 675,00","149,59","Etats-Unis","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Santé","Actions","22 276 177,29","0,39","22 276 177,29","90 373,00","246,49","Etats-Unis","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","La communication","Actions","22 014 874,71","0,39","22 014 874,71","578 536,00","38,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industries","Actions","21 241 058,71","0,37","21 241 058,71","70 061,00","303,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Santé","Actions","21 049 123,22","0,37","21 049 123,22","774 045,00","27,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Santé","Actions","20 813 528,18","0,37","20 813 528,18","73 580,00","282,87","Etats-Unis","NASDAQ","USD"
