﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"17/Sept/2019"
Shares Outstanding,"57’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ABBVIE INC","Corporates","Fixed Income","17’837’944","1.39","17’837’943.84","19’477’000.00","00287YBX6","US00287YBX67","BMCF8B3","United States","-","USD","4.92","5.22","1.00","21/Nov/2029","3.20","4.94","-","5.22","4.94","5.22","USD","21/May/2020","17/Nov/2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Corporates","Fixed Income","15’291’932","1.19","15’291’932.39","15’368’000.00","035240AQ3","US035240AQ30","BJ52100","Belgium","-","USD","4.09","5.13","1.00","23/Jan/2029","4.75","4.16","-","5.13","4.16","5.13","USD","23/Jan/2019","23/Jan/2019"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","13’569’672","1.06","13’569’672.27","14’303’000.00","92343VEU4","US92343VEU44","-","United States","-","USD","4.83","5.39","1.00","03/Dec/2029","4.02","4.86","-","5.39","4.86","5.39","USD","03/Jun/2019","10/Sept/2019"
"CENTENE CORPORATION","Corporates","Fixed Income","12’141’872","0.94","12’141’872.20","12’810’000.00","15135BAT8","US15135BAT89","-","United States","-","USD","4.22","6.06","1.00","15/Dec/2029","4.63","4.79","-","6.06","4.79","6.06","USD","06/Dec/2019","06/May/2020"
"AT&T INC","Corporates","Fixed Income","11’154’332","0.87","11’154’331.59","11’595’000.00","00206RHJ4","US00206RHJ41","BGKCWJ0","United States","-","USD","4.24","5.38","1.00","01/Mar/2029","4.35","4.29","-","5.38","4.29","5.38","USD","19/Feb/2019","19/Feb/2019"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","10’799’094","0.84","10’799’094.10","11’550’000.00","459200KA8","US459200KA85","BK5CT14","United States","-","USD","4.50","5.31","1.00","15/May/2029","3.50","4.48","-","5.31","4.48","5.31","USD","15/May/2019","15/May/2019"
"FISERV INC","Corporates","Fixed Income","10’308’659","0.80","10’308’658.77","11’190’000.00","337738AU2","US337738AU25","BKF0BQ7","United States","-","USD","4.59","5.49","1.00","01/Jul/2029","3.50","4.60","-","5.49","4.60","5.49","USD","24/Jun/2019","24/Jun/2019"
"ABBVIE INC","Corporates","Fixed Income","8’807’013","0.68","8’807’012.56","8’895’000.00","00287YDS5","US00287YDS54","-","United States","-","USD","4.27","5.19","1.00","15/Mar/2029","4.80","4.29","-","5.19","4.29","5.19","USD","26/Feb/2024","26/Feb/2024"
"WELLS FARGO & COMPANY MTN","Corporates","Fixed Income","8’752’821","0.68","8’752’821.22","9’166’000.00","95000U2D4","US95000U2D40","BJ2KZB6","United States","-","USD","4.17","5.47","1.00","24/Jan/2029","4.15","4.21","-","5.47","4.21","5.47","USD","24/Jan/2019","24/Jan/2019"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","8’616’895","0.67","8’616’895.43","9’314’000.00","110122CP1","US110122CP17","-","United States","-","USD","4.66","5.21","1.00","26/Jul/2029","3.40","4.69","-","5.21","4.69","5.21","USD","26/Jan/2020","15/Jul/2020"
