﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Real Estate","Equity","100,583,224.24","6.80","100,583,224.24","966,403.00","104.08","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","53,156,977.33","3.60","53,156,977.33","580,253.00","91.61","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","48,391,345.23","3.27","48,391,345.23","339,803.00","142.41","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","46,542,264.26","3.15","46,542,264.26","872,722.00","53.33","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","42,976,050.36","2.91","42,976,050.36","316,326.00","135.86","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","42,855,244.80","2.90","42,855,244.80","163,920.00","261.44","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","30,423,512.16","2.06","30,423,512.16","1,085,004.00","28.04","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","29,090,900.18","1.97","29,090,900.18","219,157.00","132.74","United States","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","28,712,855.07","1.94","28,712,855.07","2,802,900.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","27,658,254.96","1.87","27,658,254.96","148,008.00","186.87","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","24,378,529.78","1.65","24,378,529.78","389,807.00","62.54","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","21,563,258.77","1.46","21,563,258.77","181,861.00","118.57","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","21,519,143.64","1.46","21,519,143.64","637,038.00","33.78","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","20,510,040.39","1.39","20,510,040.39","1,136,000.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"VNA","VONOVIA SE","Real Estate","Equity","19,697,022.16","1.33","19,697,022.16","729,635.00","27.00","Germany","Xetra","EUR"
"VTR","VENTAS REIT INC","Real Estate","Equity","18,078,241.41","1.22","18,078,241.41","419,157.00","43.13","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","15,923,658.31","1.08","15,923,658.31","66,379.00","239.89","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","15,456,502.32","1.05","15,456,502.32","121,256.00","127.47","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","15,257,280.78","1.03","15,257,280.78","128,982.00","118.29","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","14,705,522.88","0.99","14,705,522.88","1,389,556.00","10.58","United Kingdom","London Stock Exchange","GBP"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","13,885,808.00","0.94","13,885,808.00","730,832.00","19.00","United States","NASDAQ","USD"
