﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NOC","NORTHROP GRUMMAN CORP","Aandelen","2,67","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","2,48","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","2,26","Verenigde Staten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aandelen","2,23","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","1,91","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","1,88","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","1,84","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,79","Oostenrijk","-"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","1,70","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","1,60","Verenigde Staten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aandelen","1,60","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","1,47","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","1,44","Verenigde Staten","NASDAQ"
"COP","CONOCOPHILLIPS","Aandelen","1,41","Verenigde Staten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aandelen","1,38","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aandelen","1,38","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","1,31","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","1,30","Verenigde Staten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","1,23","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","1,21","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","1,09","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","1,05","Verenigde Staten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aandelen","1,02","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,97","Verenigde Staten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,78","Verenigde Staten","NASDAQ"
"EXC","EXELON CORP","Aandelen","0,73","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,69","Verenigde Staten","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,67","Verenigde Staten","NASDAQ"
"6301","KOMATSU LTD","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,63","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,62","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,62","Verenigde Staten","NYSE Arca"
"SYK","STRYKER CORP","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aandelen","0,60","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,59","Japan","London Stock Exchange"
"PPL","PPL CORP","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aandelen","0,58","Verenigde Staten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,55","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aandelen","0,54","Canada","Toronto Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,54","Verenigde Staten","NASDAQ"
