﻿iShares MSCI Kuwait ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"Sep 01, 2020"
Shares Outstanding,"2,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","18,137,814.06","23.48","18,137,814.06","7,577,959.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","16,045,685.02","20.77","16,045,685.02","5,818,453.00","2.76","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ZAIN","MOBILE TEL","Communication","Equity","3,313,611.03","4.29","3,313,611.03","2,131,664.00","1.55","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","2,682,922.47","3.47","2,682,922.47","1,032,539.00","2.60","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"GBK","GULF BANK","Financials","Equity","2,377,360.62","3.08","2,377,360.62","2,900,946.00","0.82","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrials","Equity","1,838,682.35","2.38","1,838,682.35","2,501,747.00","0.73","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ABK","AL AHLI BANK","Financials","Equity","1,824,184.81","2.36","1,824,184.81","2,100,887.00","0.87","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrials","Equity","1,796,310.15","2.33","1,796,310.15","1,811,034.00","0.99","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KPROJ","KUWAIT PROJECTS","Financials","Equity","1,729,325.75","2.24","1,729,325.75","4,187,147.00","0.41","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ALTIJARIA","COMMERCIAL REAL ESTATE","Real Estate","Equity","1,709,168.39","2.21","1,709,168.39","3,864,480.00","0.44","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HUMANSOFT","HUMAN SOFT","Consumer Discretionary","Equity","1,708,181.54","2.21","1,708,181.54","182,892.00","9.34","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SRE","SALHIYA REAL EST","Real Estate","Equity","1,547,681.97","2.00","1,547,681.97","1,030,113.00","1.50","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"WARBABANK","WARBABANK","Financials","Equity","1,544,577.37","2.00","1,544,577.37","2,638,653.00","0.59","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KRE","KUWAIT REAL EST","Real Estate","Equity","1,325,813.72","1.72","1,325,813.72","1,853,126.00","0.72","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KIB","KUWAIT INTERNATIONAL BANK","Financials","Equity","1,300,093.22","1.68","1,300,093.22","2,422,901.00","0.54","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NRE","NATIONAL REAL ESTATE","Real Estate","Equity","1,297,558.59","1.68","1,297,558.59","4,235,661.00","0.31","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BPCC","BOUBYAN PETROCHM","Materials","Equity","1,278,890.89","1.66","1,278,890.89","588,711.00","2.17","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AGILITY","AGILITY GLOB PLC","Industrials","Equity","1,272,112.09","1.65","1,272,112.09","3,622,068.00","0.35","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ALG","ALI ALGHANIM SONS AUTOMOTIVE","Consumer Discretionary","Equity","1,223,910.50","1.58","1,223,910.50","336,029.00","3.64","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BOURSA","BOURSA KUWAIT SECURITIES COMPANY","Financials","Equity","1,200,600.33","1.55","1,200,600.33","185,800.00","6.46","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
