﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","8,65","Verenigde Staten","NASDAQ"
"CVS","CVS HEALTH CORP","Aandelen","4,62","Verenigde Staten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aandelen","4,62","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","4,62","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","4,62","Verenigde Staten","NASDAQ"
"MCD","MCDONALDS CORP","Aandelen","4,62","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","4,27","Verenigde Staten","NASDAQ"
"ON","ON SEMICONDUCTOR CORP","Aandelen","4,04","Verenigde Staten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aandelen","4,04","Finland","Nasdaq Omx Helsinki Ltd."
"REE","RED ELECTRICA SA","Aandelen","4,04","Spanje","Bolsa De Madrid"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","4,04","-","-"
"RI","PERNOD RICARD SA","Aandelen","4,04","Frankrijk","Nyse Euronext - Euronext Paris"
"DLTR","DOLLAR TREE INC","Aandelen","4,04","Verenigde Staten","NASDAQ"
"IPN","IPSEN SA","Aandelen","4,04","Frankrijk","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Aandelen","4,04","Verenigde Staten","NASDAQ"
"ADYEN","ADYEN NV","Aandelen","4,04","Nederland","Euronext Amsterdam"
"AENA","AENA SME SA","Aandelen","3,90","Spanje","Bolsa De Madrid"
"MLM","MARTIN MARIETTA MATERIALS INC","Aandelen","3,02","Verenigde Staten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","2,34","Verenigde Staten","New York Stock Exchange Inc."
"SOBA","AT&T INC","Aandelen","1,99","Verenigde Staten","Deutsche Boerse Xetra"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","1,90","Zweden","Nasdaq Omx Nordic"
"MMM","3M","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","1,13","Verenigde Staten","New York Stock Exchange Inc."
"MAA","MID AMERICA APARTMENT COMMUNITIES","Aandelen","0,96","Verenigde Staten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,94","Spanje","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,94","Canada","Toronto Stock Exchange"
"K","KINROSS GOLD CORP","Aandelen","0,94","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,94","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,94","Canada","Toronto Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,94","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,94","Verenigde Staten","NASDAQ"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,94","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,94","Canada","Toronto Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,82","Verenigde Staten","New York Stock Exchange Inc."
"MAS","MASCO CORP","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,51","Jordanië","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,38","Verenigd Koninkrijk","London Stock Exchange"
"BAKKAO","BAKKAFROST","Aandelen","0,28","Faeröer","Nasdaq Omx Nordic"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
