﻿iShares 7-10 Year Treasury Bond ETF
Fondsposition per,"01.Mai2024"
Inception Date,"22.Juli2002"
Shares Outstanding,"306’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","3’196’618’061","11.36","3’196’618’061.20","3’992’757’000.00","91282CDJ7","US91282CDJ71","BMCNFW7","79.43","Vereinigte Staaten","-","USD","6.92","4.64","1.00","15.Nov.2031","1.38","6.91","-","4.64","6.91","4.64","USD","15.Nov.2021","15.Nov.2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","3’084’075’874","10.96","3’084’075’874.29","3’876’327’800.00","91282CCS8","US91282CCS89","BMWVP09","79.30","Vereinigte Staaten","-","USD","6.77","4.63","1.00","15.Aug.2031","1.25","6.77","-","4.63","6.77","4.63","USD","15.Aug.2021","16.Aug.2021"
"TREASURY NOTE (OLD)","Schatzbriefe","Obligationen (FI)","3’032’526’797","10.77","3’032’526’797.49","3’002’999’700.00","91282CJJ1","US91282CJJ18","BRBS4K9","98.91","Vereinigte Staaten","-","USD","7.53","4.64","1.00","15.Nov.2033","4.50","7.51","-","4.64","7.51","4.64","USD","15.Nov.2023","15.Nov.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","3’005’097’308","10.68","3’005’097’308.23","3’644’918’900.00","91282CDY4","US91282CDY49","BM96PV8","82.05","Vereinigte Staaten","-","USD","7.03","4.65","1.00","15.Feb.2032","1.88","7.02","-","4.65","7.02","4.65","USD","15.Feb.2022","15.Feb.2022"
"TREASURY NOTE (OTR)","Schatzbriefe","Obligationen (FI)","2’683’014’111","9.53","2’683’014’110.61","2’797’786’700.00","91282CJZ5","US91282CJZ59","BS2G1B9","95.06","Vereinigte Staaten","-","USD","7.91","4.63","1.00","15.Feb.2034","4.00","7.90","-","4.63","7.90","4.63","USD","15.Feb.2024","15.Feb.2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","2’621’811’350","9.32","2’621’811’349.54","2’833’422’300.00","91282CGM7","US91282CGM73","BQXLPX9","91.80","Vereinigte Staaten","-","USD","7.36","4.65","1.00","15.Feb.2033","3.50","7.35","-","4.65","7.35","4.65","USD","15.Feb.2023","15.Feb.2023"
"TREASURY NOTE (2OLD)","Schatzbriefe","Obligationen (FI)","2’572’540’411","9.14","2’572’540’411.00","2’706’252’700.00","91282CHT1","US91282CHT18","BRT3QG6","94.25","Vereinigte Staaten","-","USD","7.61","4.64","1.00","15.Aug.2033","3.88","7.60","-","4.64","7.60","4.64","USD","15.Aug.2023","15.Aug.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","2’270’095’467","8.07","2’270’095’466.92","2’459’997’200.00","91282CHC8","US91282CHC82","BQYLTK3","90.72","Vereinigte Staaten","-","USD","7.50","4.64","1.00","15.Mai2033","3.38","7.49","-","4.64","7.49","4.64","USD","15.Mai2023","15.Mai2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","2’257’952’414","8.02","2’257’952’414.26","2’522’223’800.00","91282CEP2","US91282CEP23","BPSLLY0","88.20","Vereinigte Staaten","-","USD","6.91","4.65","1.00","15.Mai2032","2.88","6.90","-","4.65","6.90","4.65","USD","15.Mai2022","16.Mai2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","1’581’426’635","5.62","1’581’426’634.77","1’608’993’000.00","91282CFV8","US91282CFV81","BQB9KG3","96.38","Vereinigte Staaten","-","USD","6.96","4.64","1.00","15.Nov.2032","4.13","6.95","-","4.64","6.95","4.64","USD","15.Nov.2022","15.Nov.2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","791’590’336","2.81","791’590’335.85","903’223’000.00","91282CFF3","US91282CFF32","BPJK0D8","87.07","Vereinigte Staaten","-","USD","7.19","4.65","1.00","15.Aug.2032","2.75","7.18","-","4.65","7.18","4.65","USD","15.Aug.2022","15.Aug.2022"
"US TREASURY N/B","Schatzbriefe","Obligationen (FI)","715’314’127","2.54","715’314’126.81","912’435’500.00","91282CAE1","US91282CAE12","BL6JZM4","78.27","Vereinigte Staaten","-","USD","6.01","4.65","1.00","15.Aug.2030","0.63","6.01","-","4.65","6.01","4.65","USD","15.Aug.2020","17.Aug.2020"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","330’776’136","1.18","330’776’135.62","399’088’800.00","91282CCB5","US91282CCB54","BMHV4S5","82.13","Vereinigte Staaten","-","USD","6.42","4.63","1.00","15.Mai2031","1.63","6.42","-","4.63","6.42","4.63","USD","15.Mai2021","17.Mai2021"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","20’010’000","0.07","20’009’999.92","20’010’000.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04.Feb.2009"
"TREASURY NOTE (OLD)","Schatzbriefe","Obligationen (FI)","291’861","0.00","291’860.66","300’000.00","91282CKF7","US91282CKF76","BQV12W9","96.94","Vereinigte Staaten","-","USD","5.92","4.65","1.00","31.März2031","4.13","5.91","-","4.65","5.91","4.65","USD","31.März2024","01.Apr.2024"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-18’924’435","-0.07","-18’924’434.91","-18’924’435.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
 
