﻿iShares MSCI USA ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","7,74","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","3,20","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","2,84","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","2,83","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","2,81","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","2,81","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","2,81","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","2,81","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","2,81","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","2,62","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","2,00","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,98","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,87","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","1,73","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","1,73","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","1,73","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","1,73","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","1,73","Verenigd Koninkrijk","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aandelen","1,73","Canada","Toronto Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","1,60","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","1,48","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","1,42","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","1,33","Verenigde Staten","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","1,24","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","1,23","Verenigde Staten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","1,21","Ierland","London Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","1,15","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","1,14","Verenigde Staten","NASDAQ"
"-","NEXTRACKER INC","-","1,00","-","-"
"LIVN","LIVANOVA PLC","Aandelen","0,98","Verenigd Koninkrijk","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,91","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aandelen","0,88","Verenigde Staten","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,88","Japan","Tokyo Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aandelen","0,62","Australië","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,61","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,61","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","0,61","Frankrijk","Nyse Euronext - Euronext Paris"
"MMM","3M","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","0,56","Verenigde Staten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"CSR","CSR LTD","Aandelen","0,51","Australië","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aandelen","0,45","Zwitserland","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,41","Verenigd Koninkrijk","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"ABBN","ABB LTD","Aandelen","0,38","Zwitserland","SIX Swiss Exchange"
"PCAR","PACCAR INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"NDAQ","NASDAQ INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,31","Israël","NASDAQ"
"EOAN","E.ON N","Aandelen","0,31","Duitsland","Xetra"
"-","UNIBAILRODAMCO SE","-","0,30","-","-"
"-","GRAB HOLDINGS","-","0,30","Singapore","-"
"LYFT","LYFT INC CLASS A","Aandelen","0,29","Verenigde Staten","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,28","Canada","Toronto Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,28","-","-"
"LLY","ELI LILLY","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aandelen","0,28","Canada","Toronto Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"PEO","EXELON CORP","Aandelen","0,26","Verenigde Staten","Deutsche Boerse Xetra"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aandelen","0,26","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"VMC","VULCAN MATERIALS","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aandelen","0,24","Australië","London Stock Exchange"
"EQIX","EQUINIX REIT INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,21","Verenigde Staten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,21","Verenigde Staten","NASDAQ"
"CI","CIGNA CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"AC","ACCOR SA","Aandelen","0,20","Frankrijk","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,19","Ierland","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,19","Verenigde Staten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
