﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SERBIA","SERBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","319.679,52","1,20","319.679,52","325.000,00","325.000,00","95,48","Serbia","-","2,86","15/05/2027","3,13","EUR","15/05/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","300.175,20","1,13","300.175,20","300.000,00","300.000,00","99,63","Turchia","-","5,22","21/05/2030","5,88","EUR","21/03/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","293.495,01","1,11","293.495,01","355.000,00","355.000,00","82,02","Cile","-","6,85","02/07/2031","0,83","EUR","02/07/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","288.367,96","1,09","288.367,96","280.000,00","280.000,00","99,59","Turchia","-","2,94","08/07/2027","4,38","EUR","08/07/2021"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","280.004,24","1,06","280.004,24","300.000,00","300.000,00","93,14","Lettonia","-","2,43","07/10/2026","0,38","EUR","07/10/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","270.940,42","1,02","270.940,42","265.000,00","265.000,00","101,38","Turchia","-","1,76","16/02/2026","5,20","EUR","14/11/2018"
"ESTONI","ESTONIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","266.074,11","1,00","266.074,11","250.000,00","250.000,00","104,38","Estonia","-","7,17","12/10/2032","4,00","EUR","12/10/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obbligazionario","260.778,12","0,98","260.778,12","340.000,00","340.000,00","75,15","Arabia Saudita","-","12,48","09/07/2039","2,00","EUR","09/07/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","248.223,29","0,94","248.223,29","275.000,00","275.000,00","90,25","Egitto","-","1,92","16/04/2026","4,75","EUR","16/04/2018"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","235.802,86","0,89","235.802,86","220.000,00","220.000,00","103,82","Croazia","-","8,86","14/06/2035","4,00","EUR","14/06/2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","235.390,62","0,89","235.390,62","250.000,00","250.000,00","94,16","Cina","-","1,58","25/11/2025","0,00","EUR","25/11/2020"
"SERBIA","SERBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","234.157,32","0,88","234.157,32","275.000,00","275.000,00","83,94","Serbia","-","4,89","26/06/2029","1,50","EUR","26/06/2019"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","221.418,43","0,83","221.418,43","260.000,00","260.000,00","84,12","Costa d'Avorio","-","5,70","30/01/2032","4,88","EUR","01/12/2020"
"COLOM","COLOMBIA (REPUBLIC OF) MTN","Government Related","Obbligazionario","217.376,00","0,82","217.376,00","220.000,00","220.000,00","98,53","Colombia","-","1,77","22/03/2026","3,88","EUR","22/03/2016"
"ESTONI","ESTONIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","215.752,05","0,81","215.752,05","260.000,00","260.000,00","82,88","Estonia","-","6,04","10/06/2030","0,13","EUR","10/06/2020"
"POLAND","POLAND (REPUBLIC OF) RegS","Government Related","Obbligazionario","214.813,82","0,81","214.813,82","210.000,00","210.000,00","101,03","Polonia","-","0,75","20/01/2025","5,25","EUR","20/01/2010"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","206.530,80","0,78","206.530,80","230.000,00","230.000,00","88,55","Croazia","-","6,65","17/06/2031","1,50","EUR","17/06/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","206.145,48","0,78","206.145,48","200.000,00","200.000,00","99,92","Indonesia","-","3,76","14/06/2028","3,75","EUR","14/06/2016"
"TURKEY","TURKEY (REPUBLIC OF) MTN","Government Related","Obbligazionario","203.854,73","0,77","203.854,73","200.000,00","200.000,00","99,19","Turchia","-","1,11","14/06/2025","3,25","EUR","14/06/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","203.085,97","0,77","203.085,97","200.000,00","200.000,00","99,13","Indonesia","-","1,23","30/07/2025","3,38","EUR","30/07/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","201.993,32","0,76","201.993,32","200.000,00","200.000,00","100,78","Turchia","-","0,94","31/03/2025","4,63","EUR","31/01/2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","198.583,06","0,75","198.583,06","200.000,00","200.000,00","97,58","Indonesia","-","0,98","24/04/2025","1,75","EUR","24/04/2018"
