﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jun 16, 2015"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","13,569.39","0.26","13,569.39","100.00","135.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","13,147.96","0.25","13,147.96","2,025,574.00","0.65","Japan","-","USD","154.06","JPY","-"
"NSIS B","NOVOZYMES B","Materials","Equity","12,721.68","0.24","12,721.68","228.00","55.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","12,201.30","0.23","12,201.30","12,201.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11,898.18","0.23","11,898.18","11,132.00","106.89","European Union","-","USD","0.94","EUR","-"
"7741","HOYA CORP","Health Care","Equity","11,829.81","0.23","11,829.81","100.00","118.30","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","11,025.57","0.21","11,025.57","600.00","18.38","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RHM","RHEINMETALL AG","Industrials","Equity","10,953.57","0.21","10,953.57","20.00","547.68","Germany","Xetra","USD","0.94","EUR","-"
"3436","SUMCO CORP","Information Technology","Equity","10,843.50","0.21","10,843.50","700.00","15.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","10,833.44","0.21","10,833.44","100.00","108.33","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","10,800.99","0.21","10,800.99","100.00","108.01","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","10,615.99","0.20","10,615.99","100.00","106.16","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"UCB","UCB SA","Health Care","Equity","10,158.67","0.19","10,158.67","78.00","130.24","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","9,971.44","0.19","9,971.44","200.00","49.86","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","9,952.04","0.19","9,952.04","139.00","71.60","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","9,916.90","0.19","9,916.90","155.00","63.98","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","9,876.17","0.19","9,876.17","1.00","9,876.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","9,790.85","0.19","9,790.85","893.00","10.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","9,762.43","0.19","9,762.43","100.00","97.62","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","9,670.78","0.19","9,670.78","1,700.00","5.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","9,635.82","0.18","9,635.82","706.00","13.65","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","9,539.91","0.18","9,539.91","11.00","867.27","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","9,467.13","0.18","9,467.13","460.00","20.58","Germany","Xetra","USD","0.94","EUR","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","9,465.54","0.18","9,465.54","1,865.00","5.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6501","HITACHI LTD","Industrials","Equity","9,382.71","0.18","9,382.71","100.00","93.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","9,221.11","0.18","9,221.11","4,000.00","2.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","9,210.20","0.18","9,210.20","346.00","26.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","9,175.00","0.18","9,175.00","1,000.00","9.17","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","8,871.87","0.17","8,871.87","200.00","44.36","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","8,870.40","0.17","8,870.40","630.00","14.08","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAAB B","SAAB B","Industrials","Equity","8,776.94","0.17","8,776.94","110.00","79.79","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
