﻿iShares U.S. Regional Banks ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"14,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"USB","US BANCORP","Financials","Equity","84,454,940.05","14.32","84,454,940.05","2,078,635.00","40.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","81,438,379.24","13.81","81,438,379.24","531,374.00","153.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","66,859,952.90","11.34","66,859,952.90","1,780,558.00","37.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","33,153,551.98","5.62","33,153,551.98","909,313.00","36.46","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","27,418,072.71","4.65","27,418,072.71","189,889.00","144.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","27,187,197.68","4.61","27,187,197.68","16,118.00","1,686.76","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","26,440,195.65","4.48","26,440,195.65","1,962,895.00","13.47","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","24,131,686.11","4.09","24,131,686.11","1,252,293.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","21,553,051.59","3.66","21,553,051.59","631,869.00","34.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","18,392,490.27","3.12","18,392,490.27","1,269,323.00","14.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","14,227,813.47","2.41","14,227,813.47","191,003.00","74.49","United States","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","11,298,826.48","1.92","11,298,826.48","757,294.00","14.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","10,218,307.05","1.73","10,218,307.05","233,135.00","43.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","9,079,145.10","1.54","9,079,145.10","87,015.00","104.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","8,968,238.69","1.52","8,968,238.69","178,757.00","50.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","8,779,038.04","1.49","8,779,038.04","160,553.00","54.68","United States","NASDAQ","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","8,362,477.67","1.42","8,362,477.67","147,149.00","56.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","8,310,747.15","1.41","8,310,747.15","97,785.00","84.99","United States","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","8,188,093.86","1.39","8,188,093.86","200,787.00","40.78","United States","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","8,020,540.16","1.36","8,020,540.16","82,994.00","96.64","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","7,906,159.30","1.34","7,906,159.30","103,079.00","76.70","United States","NASDAQ","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","7,871,491.37","1.33","7,871,491.37","127,021.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","7,797,554.20","1.32","7,797,554.20","103,006.00","75.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","7,093,685.37","1.20","7,093,685.37","198,203.00","35.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","6,487,442.10","1.10","6,487,442.10","486,315.00","13.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","6,367,134.65","1.08","6,367,134.65","142,601.00","44.65","United States","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","6,014,909.44","1.02","6,014,909.44","254,008.00","23.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","5,922,197.16","1.00","5,922,197.16","182,446.00","32.46","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","5,436,985.68","0.92","5,436,985.68","150,276.00","36.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","5,145,657.00","0.87","5,145,657.00","174,075.00","29.56","United States","NASDAQ","USD","1.00","USD","-"
