﻿iShares $ TIPS 0-5 UCITS ETF USD (Acc)
Collateral Snapshot as of,"03/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ISP","INTESA SANPAOLO","Equity","2.00","Italy","Borsa Italiana"
"NVDA","NVIDIA CORP","Equity","1.76","United States","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.29","United States","NYSE Arca"
"AMZ","AMAZON COM INC","Equity","1.23","United States","Boerse Muenchen"
"MC","LVMH","Equity","1.23","France","Nyse Euronext - Euronext Paris"
"7741","HOYA CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.99","United States","Boerse Berlin"
"AAPL","APPLE INC","Equity","0.95","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.95","United States","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.94","-","-"
"6954","FANUC CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.87","Spain","Bolsa De Madrid"
"BHP","BHP GROUP LTD","Equity","0.85","Australia","Asx - All Markets"
"6902","DENSO CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.81","Spain","Bolsa De Madrid"
"ENI","ENI","Equity","0.79","Italy","Borsa Italiana"
"4452","KAO CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.72","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.72","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.69","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.65","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.64","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.63","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.62","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.60","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Fixed Income","0.60","Japan","London Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.60","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.58","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
