﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","5.10","-","-"
"AMZ","AMAZON COM INC","Equity","4.75","United States","Boerse Muenchen"
"HD","HOME DEPOT INC","Equity","4.52","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","4.52","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","4.38","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","4.20","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","4.00","United Kingdom","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","3.57","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 03/26 4.5","-","3.53","-","-"
"NG.","NATIONAL GRID PLC","Equity","3.51","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","3.42","United States","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","3.21","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.85","China","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.60","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","1.98","United Kingdom","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","1.96","United States","New York Stock Exchange Inc."
"HO","THALES SA","Equity","1.74","France","Nyse Euronext - Euronext Paris"
"-","FRENCH REPUBLIC","-","1.38","-","-"
"6501","HITACHI LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","1.21","United Kingdom","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","1.17","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.11","Germany","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.09","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.08","Belgium","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","1.01","-","-"
"AME","AMETEK INC","Equity","1.00","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.98","-","-"
"-","JAPAN","-","0.96","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.95","United Kingdom","London Stock Exchange"
"HPQ","HP INC","Equity","0.93","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.91","Japan","London Stock Exchange"
"ORSTED","ORSTED","Equity","0.88","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","US TREASURY N/B 04/29 4.625","-","0.78","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.74","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.69","United States","NYSE Arca"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.65","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.60","France","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.59","United States","NYSE Arca"
"PINS","PINTEREST INC CLASS A","Equity","0.58","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.58","Japan","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.55","Canada","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.52","Hong Kong","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.51","Netherlands","NASDAQ"
"-","CANADIAN GOVERNMENT BONDS 08/24 2.75","-","0.50","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.47","-","-"
"CNA","CENTRICA PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.35","Japan","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.35","United States","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.33","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.30","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.30","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.30","United States","NASDAQ"
"GPS","GAP INC","Equity","0.30","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.30","United States","NASDAQ"
"MSCI","MSCI INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.29","-","-"
