﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMZ","AMAZON COM INC","Aktien","2.65","Vereinigte Staaten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aktien","2.58","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.55","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.76","China","NASDAQ"
"ISP","INTESA SANPAOLO","Aktien","1.52","Italien","Borsa Italiana"
"HD","HOME DEPOT INC","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.37","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1.05","Vereinigte Staaten","NYSE Arca"
"REP","REPSOL SA","Aktien","0.99","Spanien","Bolsa De Madrid"
"FOO","SALESFORCE.COM INC","Aktien","0.95","Vereinigte Staaten","Boerse Berlin"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.87","Frankreich","Nyse Euronext - Euronext Paris"
"QCOM","QUALCOMM INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0.71","Australien","Asx - All Markets"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.71","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.70","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CSCO","CISCO SYSTEMS INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.68","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"MU","MICRON TECHNOLOGY INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.66","Vereinigtes Königreich","London Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0.63","Vereinigtes Königreich","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.62","Irland","London Stock Exchange"
"4452","KAO CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.60","Italien","Borsa Italiana"
"6501","HITACHI LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.56","Vereinigte Staaten","Boerse Muenchen"
"6273","SMC (JAPAN) CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.54","Spanien","Bolsa De Madrid"
"0R22","BARRICK GOLD CORP","Aktien","0.53","Kanada","London Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.52","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.51","-","-"
"-","JAPAN","-","0.50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.49","Spanien","Bolsa De Madrid"
"AVGO","BROADCOM INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.48","Japan","London Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.47","Deutschland","Xetra"
"SU","SCHNEIDER ELECTRIC","Aktien","0.45","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0.45","-","-"
