﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAP","SAP","IT","Aktien","851.983.318,78","13,70","851.983.318,78","4.786.961,00","177,98","Deutschland","Xetra","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","601.249.683,32","9,67","601.249.683,32","3.519.373,00","170,84","Deutschland","Xetra","EUR"
"ALV","ALLIANZ","Financials","Aktien","469.862.231,30","7,56","469.862.231,30","1.833.251,00","256,30","Deutschland","Xetra","EUR"
"AIR","AIRBUS","Industrie","Aktien","400.258.470,60","6,44","400.258.470,60","2.745.257,00","145,80","Frankreich","Boerse Berlin","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","365.616.569,64","5,88","365.616.569,64","16.227.988,00","22,53","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","294.681.876,60","4,74","294.681.876,60","638.669,00","461,40","Deutschland","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","238.242.268,25","3,83","238.242.268,25","3.743.005,00","63,65","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","231.808.777,77","3,73","231.808.777,77","6.111.489,00","37,93","Deutschland","Xetra","EUR"
"BAS","BASF N","Materialien","Aktien","190.546.619,64","3,06","190.546.619,64","4.176.822,00","45,62","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","177.035.040,00","2,85","177.035.040,00","778.176,00","227,50","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","173.954.637,11","2,80","173.954.637,11","4.503.097,00","38,63","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","160.226.632,00","2,58","160.226.632,00","889.160,00","180,20","Deutschland","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","135.593.528,04","2,18","135.593.528,04","9.334.540,00","14,53","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","125.714.973,27","2,02","125.714.973,27","4.597.366,00","27,34","Deutschland","Xetra","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","123.184.835,04","1,98","123.184.835,04","1.395.704,00","88,26","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","116.803.594,25","1,88","116.803.594,25","9.500.089,00","12,30","Deutschland","Xetra","EUR"
"RWE","RWE AG","Versorger","Aktien","106.513.804,98","1,71","106.513.804,98","3.164.403,00","33,66","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","104.208.763,00","1,68","104.208.763,00","604.810,00","172,30","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","103.145.064,00","1,66","103.145.064,00","203.844,00","506,00","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","102.045.154,50","1,64","102.045.154,50","964.966,00","105,75","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","100.750.986,84","1,62","100.750.986,84","2.695.318,00","37,38","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","87.149.842,08","1,40","87.149.842,08","3.255.504,00","26,77","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","72.514.262,75","1,17","72.514.262,75","3.100.225,00","23,39","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","70.466.926,08","1,13","70.466.926,08","1.301.088,00","54,16","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","70.406.611,20","1,13","70.406.611,20","4.889.348,00","14,40","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","66.515.434,00","1,07","66.515.434,00","457.780,00","145,30","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","65.491.393,30","1,05","65.491.393,30","588.158,00","111,35","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","64.758.514,00","1,04","64.758.514,00","280.948,00","230,50","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","64.408.574,34","1,04","64.408.574,34","761.871,00","84,54","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","61.448.142,00","0,99","61.448.142,00","633.486,00","97,00","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","58.053.275,55","0,93","58.053.275,55","1.939.635,00","29,93","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","57.826.367,20","0,93","57.826.367,20","251.857,00","229,60","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","44.920.865,20","0,72","44.920.865,20","884.269,00","50,80","Deutschland","Xetra","EUR"
